﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30836033,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 399
https://www.biodiversitylibrary.org/page/13322916,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 122
https://www.biodiversitylibrary.org/page/26454687,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 494
https://www.biodiversitylibrary.org/page/36033548,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1927,"Dansk naturhistorisk forening.       ",Bd.31 (1927) [Biller VII Bladbiller og Bønnebiller],Danish,Page 378
https://www.biodiversitylibrary.org/page/33105728,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1922,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[66] (1922),German,Page 284
https://www.biodiversitylibrary.org/page/57842762,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 126
https://www.biodiversitylibrary.org/page/33945757,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 151
https://www.biodiversitylibrary.org/page/33848881,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1919,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.15 1919,German,
https://www.biodiversitylibrary.org/page/12276519,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1917,"Entomologisk forening, Copenhagen.       ",bd.11=række 2:bd.6 (1916-1917),Multiple,Page 361
https://www.biodiversitylibrary.org/page/43029316,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1907,,v.38(1907-1908),French,Page 231
