﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43774544,Book,"1892 : bulbs, plants, seeds for autumn planting  ",New York,Peter Henderson & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 31
https://www.biodiversitylibrary.org/page/61757644,Book,"1950 : established 1879  ","New York, New York",Van Zonneveld Bros. & Philippo,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 38
https://www.biodiversitylibrary.org/page/62145636,Book,"1951 : established 1879  ","New York, New York",Van Zonneveld Bros. & Philippo,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 39
https://www.biodiversitylibrary.org/page/62411493,Book,"1953 : established 1878  ","New York, New York",Van Zonneveld Bros. & Philippo,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 39
https://www.biodiversitylibrary.org/page/62565957,Book,"1954 : established 1878  ","New York, New York",Van Zonneveld Bros. & Philippo,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 37
https://www.biodiversitylibrary.org/page/62707301,Book,"1955 : established 1878  ","New York, New York",Van Zonneveld Bros. & Philippo,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 38
https://www.biodiversitylibrary.org/page/62857966,Book,"1956 : established 1878  ","New York, New York",Van Zonneveld Bros. & Philippo,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 38
https://www.biodiversitylibrary.org/page/62936864,Book,"1957  ","Babylon, New York",Anthony Nyssen & Sons Inc,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 33
https://www.biodiversitylibrary.org/page/63052964,Book,"1958  ","Boring, Oregon",Walter Marx Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 21
https://www.biodiversitylibrary.org/page/42206027,Book,"1972 fall catalog & guide to successful gardening nature-ally  ","Washington, D.C",F.W. Bolgiano,1972,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1972,English,
https://www.biodiversitylibrary.org/page/62017827,Book,"4 spectacular new tulips  ","Westminster, Maryland",Carroll Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 14
https://www.biodiversitylibrary.org/page/62294274,Book,"5 magnificent long-stemmed tulips to plant this fall  ","Westminster, Maryland",Carroll Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 22
https://www.biodiversitylibrary.org/page/4511873,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1931,"New York Botanical Garden       ",v.16 (1931),English,
https://www.biodiversitylibrary.org/page/4511874,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1931,"New York Botanical Garden       ",v.16 (1931),English,
