﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54391167,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 1
https://www.biodiversitylibrary.org/page/58792120,Book,1935 1936 season wholesale price list,"McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 56
https://www.biodiversitylibrary.org/page/30569966,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 203
https://www.biodiversitylibrary.org/page/51573969,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 47
https://www.biodiversitylibrary.org/page/51622403,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 99
https://www.biodiversitylibrary.org/page/55729473,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 63
https://www.biodiversitylibrary.org/page/49945111,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 8
https://www.biodiversitylibrary.org/page/49945341,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 18
https://www.biodiversitylibrary.org/page/49928970,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 65
https://www.biodiversitylibrary.org/page/55675672,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 53
https://www.biodiversitylibrary.org/page/55675677,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 58
https://www.biodiversitylibrary.org/page/57194602,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 117
https://www.biodiversitylibrary.org/page/4672121,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 69
https://www.biodiversitylibrary.org/page/3922141,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 35
https://www.biodiversitylibrary.org/page/3922331,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 25
https://www.biodiversitylibrary.org/page/30236494,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 82
https://www.biodiversitylibrary.org/page/30236497,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 85
https://www.biodiversitylibrary.org/page/30236622,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 39
https://www.biodiversitylibrary.org/page/30454460,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 56
https://www.biodiversitylibrary.org/page/30821906,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 10
https://www.biodiversitylibrary.org/page/30822002,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 103
https://www.biodiversitylibrary.org/page/30818468,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 60
https://www.biodiversitylibrary.org/page/30823740,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 116
https://www.biodiversitylibrary.org/page/30824062,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 123
https://www.biodiversitylibrary.org/page/31034006,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 107
https://www.biodiversitylibrary.org/page/31033407,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 20
https://www.biodiversitylibrary.org/page/31033962,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 127
https://www.biodiversitylibrary.org/page/30938402,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 63
https://www.biodiversitylibrary.org/page/30938799,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 113
https://www.biodiversitylibrary.org/page/32224064,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 64
https://www.biodiversitylibrary.org/page/32224111,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 107
https://www.biodiversitylibrary.org/page/32224221,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 41
https://www.biodiversitylibrary.org/page/32224299,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 111
https://www.biodiversitylibrary.org/page/32224428,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 80
https://www.biodiversitylibrary.org/page/32264145,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1935,"American Fern Society.       ",v.24-26(1934-1936),,Page 64
https://www.biodiversitylibrary.org/page/32264386,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1936,"American Fern Society.       ",v.24-26(1934-1936),,Page 126
https://www.biodiversitylibrary.org/page/32262598,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1937,"American Fern Society.       ",v.27-29(1937-1939),,Page 136
https://www.biodiversitylibrary.org/page/32262783,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1938,"American Fern Society.       ",v.27-29(1937-1939),,Page 148
https://www.biodiversitylibrary.org/page/32262935,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 121
https://www.biodiversitylibrary.org/page/32263000,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 16
https://www.biodiversitylibrary.org/page/31990090,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 108
https://www.biodiversitylibrary.org/page/31990096,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 114
https://www.biodiversitylibrary.org/page/31990200,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 63
https://www.biodiversitylibrary.org/page/31990253,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 112
https://www.biodiversitylibrary.org/page/31990302,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 157
