﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47220487,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 72
https://www.biodiversitylibrary.org/page/33965106,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 799
https://www.biodiversitylibrary.org/page/48672608,Book,"Genera filicum, or, Illustrations of the ferns, and other allied genera",London,printed for H.G. Bohn,1842,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/17841264,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 312
https://www.biodiversitylibrary.org/page/5440462,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1922,"Washington Academy of Sciences (Washington, D.C.)       ",v.12 (1922),English,Page 459
https://www.biodiversitylibrary.org/page/55119219,Journal,Mittheilungen aus dem Gesammtgebiete der Botanik,Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 233
https://www.biodiversitylibrary.org/page/31618527,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 38 (1909),German,Page 376
https://www.biodiversitylibrary.org/page/59732926,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 71
https://www.biodiversitylibrary.org/page/23635359,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 1 (1846),English,Page 71
https://www.biodiversitylibrary.org/page/63342993,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 71
https://www.biodiversitylibrary.org/page/32643965,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 134
https://www.biodiversitylibrary.org/page/63404419,Book,"Tentamen Pteridographiae,seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",,Latin,Page 134
