﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035658,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 21
https://www.biodiversitylibrary.org/page/51757532,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 319
https://www.biodiversitylibrary.org/page/52275791,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 401
https://www.biodiversitylibrary.org/page/52275797,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 407
https://www.biodiversitylibrary.org/page/52275564,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 174
https://www.biodiversitylibrary.org/page/52275563,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 173
https://www.biodiversitylibrary.org/page/52275746,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 356
https://www.biodiversitylibrary.org/page/52275749,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 359
https://www.biodiversitylibrary.org/page/52275772,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 382
https://www.biodiversitylibrary.org/page/52275731,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 341
https://www.biodiversitylibrary.org/page/52275747,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 357
https://www.biodiversitylibrary.org/page/52275785,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 395
https://www.biodiversitylibrary.org/page/52275795,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 405
https://www.biodiversitylibrary.org/page/52275744,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 354
https://www.biodiversitylibrary.org/page/52275722,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 332
https://www.biodiversitylibrary.org/page/52275789,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 399
https://www.biodiversitylibrary.org/page/52275742,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 352
https://www.biodiversitylibrary.org/page/52275745,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 355
https://www.biodiversitylibrary.org/page/52275771,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 381
https://www.biodiversitylibrary.org/page/53813619,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 290
https://www.biodiversitylibrary.org/page/40098678,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 181
https://www.biodiversitylibrary.org/page/40943032,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 133
https://www.biodiversitylibrary.org/page/40943030,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 131
https://www.biodiversitylibrary.org/page/40943033,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 134
https://www.biodiversitylibrary.org/page/40943018,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,
https://www.biodiversitylibrary.org/page/40943022,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 123
https://www.biodiversitylibrary.org/page/40943028,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 129
https://www.biodiversitylibrary.org/page/40943034,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 135
https://www.biodiversitylibrary.org/page/40942856,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,
https://www.biodiversitylibrary.org/page/40943020,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 121
https://www.biodiversitylibrary.org/page/57665350,Book,"Annotated checklist of marine mammals of Texas  ","Lubbock, TX",Museum of Texas Tech University,2005,"Jones, Clyde,      1935 -",no.244 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/11608265,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1980,"United States.  Marine Mammal Commission.     ",1980,English,Page 113
https://www.biodiversitylibrary.org/page/11598875,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1982,"United States.  Marine Mammal Commission.     ",1982,English,Page 97
https://www.biodiversitylibrary.org/page/11598880,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1982,"United States.  Marine Mammal Commission.     ",1982,English,Page 102
https://www.biodiversitylibrary.org/page/3314136,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 108
https://www.biodiversitylibrary.org/page/3314210,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 113
https://www.biodiversitylibrary.org/page/3317450,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1986,"United States.  Marine Mammal Commission.     ",1986,English,Page 180
https://www.biodiversitylibrary.org/page/3315916,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1987,"United States.  Marine Mammal Commission.     ",1987,English,Page 204
https://www.biodiversitylibrary.org/page/3315926,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1987,"United States.  Marine Mammal Commission.     ",1987,English,Page 201
https://www.biodiversitylibrary.org/page/3317757,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1988,"United States.  Marine Mammal Commission.     ",1988,English,
https://www.biodiversitylibrary.org/page/3317793,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1988,"United States.  Marine Mammal Commission.     ",1988,English,
https://www.biodiversitylibrary.org/page/3320121,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1989,"United States.  Marine Mammal Commission.     ",1989,English,Page 223
https://www.biodiversitylibrary.org/page/3320205,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1989,"United States.  Marine Mammal Commission.     ",1989,English,Page 219
https://www.biodiversitylibrary.org/page/3318114,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1991,"United States.  Marine Mammal Commission.     ",1991,English,Page 217
https://www.biodiversitylibrary.org/page/3317879,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1991,"United States.  Marine Mammal Commission.     ",1991,English,Page 222
https://www.biodiversitylibrary.org/page/3317987,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1991,"United States.  Marine Mammal Commission.     ",1991,English,Page 102
https://www.biodiversitylibrary.org/page/11686004,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1992,"United States.  Marine Mammal Commission.     ",1992,English,Page 220
https://www.biodiversitylibrary.org/page/11685999,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1992,"United States.  Marine Mammal Commission.     ",1992,English,Page 215
https://www.biodiversitylibrary.org/page/11685890,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1992,"United States.  Marine Mammal Commission.     ",1992,English,Page 106
https://www.biodiversitylibrary.org/page/3319889,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1995,"United States.  Marine Mammal Commission.     ",1995,English,Page 204
https://www.biodiversitylibrary.org/page/3319842,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1995,"United States.  Marine Mammal Commission.     ",1995,English,Page 10
https://www.biodiversitylibrary.org/page/3319851,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1995,"United States.  Marine Mammal Commission.     ",1995,English,Page 224
https://www.biodiversitylibrary.org/page/3319927,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1995,"United States.  Marine Mammal Commission.     ",1995,English,Page 228
https://www.biodiversitylibrary.org/page/11754434,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1998,"United States.  Marine Mammal Commission.     ",1998,English,Page 224
https://www.biodiversitylibrary.org/page/11754438,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1998,"United States.  Marine Mammal Commission.     ",1998,English,Page 228
https://www.biodiversitylibrary.org/page/11754214,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1998,"United States.  Marine Mammal Commission.     ",1998,English,Page 4
https://www.biodiversitylibrary.org/page/57384153,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.2 (2008),Portugese,Page 396
https://www.biodiversitylibrary.org/page/44341838,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 95
https://www.biodiversitylibrary.org/page/55261030,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 170
https://www.biodiversitylibrary.org/page/55261034,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 174
https://www.biodiversitylibrary.org/page/55261025,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 165
https://www.biodiversitylibrary.org/page/50500993,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 364
https://www.biodiversitylibrary.org/page/59857424,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 360
https://www.biodiversitylibrary.org/page/50629296,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 613
https://www.biodiversitylibrary.org/page/50796975,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2007,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.75 (2007),Spanish,Page 9
https://www.biodiversitylibrary.org/page/1569691,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 358
https://www.biodiversitylibrary.org/page/44833246,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 394
https://www.biodiversitylibrary.org/page/53739266,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 43
https://www.biodiversitylibrary.org/page/7670520,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 655
https://www.biodiversitylibrary.org/page/7869850,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 31
