﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34497876,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 118
https://www.biodiversitylibrary.org/page/13327759,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 107
https://www.biodiversitylibrary.org/page/57811159,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 86
https://www.biodiversitylibrary.org/page/8339909,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 245
https://www.biodiversitylibrary.org/page/54307494,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 126
https://www.biodiversitylibrary.org/page/44523557,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-4 (1869),French,Page 194
https://www.biodiversitylibrary.org/page/47030145,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 46
https://www.biodiversitylibrary.org/page/13843770,Journal,"Casopis Ceskoslovenské spolecnosti entomologické = Acta Societatis Entomologicae Cechosloveniae  ",V Praze,Spolecnost,1921,"Ceskoslovenská spolecnost entomologická       ",roc.18-20 (1921-1923),Czech,Page 97
https://www.biodiversitylibrary.org/page/10522466,Book,"Cenno sulla botanica agraria, medica, economica ed industriale della provincia di Siena  ",Siena,Tip. Sordo-Muti di L. Lazzeri,1865,"Tassi, Attilio,      1820 -1905","economica ed industriale della provincia di Siena ",Italian,Page 52
https://www.biodiversitylibrary.org/page/37138818,Journal,"Le Coléoptériste, ou, Répertoire des travaux sur les coléoptères de l'ancien monde  ",[Paris,G. Chéron,1891,,v.1-15 1890-1891,French,Page 94
https://www.biodiversitylibrary.org/page/36676641,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 79
https://www.biodiversitylibrary.org/page/16500845,Book,"Die fichtenkäfer Finnlands  ",Helsinki,[s.n.],1923,"Saalas, Uunio,      1882 -",T.2 (1923),Finnish,Page 164
https://www.biodiversitylibrary.org/page/26716021,Book,"Die fichtenkäfer Finnlands : Studien uber die Entwichlungsstadien, Lebensweise und geographische Verbreitung der an Picea excelsa Link. lebenden Coleopteren nebst einer Larvenbestimmungstabelle  ",Helsinki,[s.n.],1923,"Saalas, Uunio,      1882 -",v.2 (1923),Finnish,Page 164
https://www.biodiversitylibrary.org/page/43691480,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1894,,Jahrg.11 (1894),German,Page 4
https://www.biodiversitylibrary.org/page/27915455,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1932,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 5-6 (1932-33),Bulgarian,Page 93
https://www.biodiversitylibrary.org/page/28744989,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 102
https://www.biodiversitylibrary.org/page/42290887,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1894,"France.  Ministère de l'Instruction publique     ",1894,French,Page 852
