﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53976450,Book,"1926 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 23
https://www.biodiversitylibrary.org/page/54808670,Book,"1928 Kelsey-Highlands Nursery rhododendrons and azaleas, Carolina mountain flowers, specimen evergreens, rare plants [catalog]  ","Salem, Massachusetts",Harlan P. Kelsey,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 45
https://www.biodiversitylibrary.org/page/55352270,Book,"1929 Kelsey-Highlands Nursery [catalog]  ","East Boxford, Massachusetts",Harlan P. Kelsey,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 43
https://www.biodiversitylibrary.org/page/58267404,Book,"1933 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/62482667,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 88
https://www.biodiversitylibrary.org/page/62482678,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 99
https://www.biodiversitylibrary.org/page/62808762,Book,"1956 price list of alpines and rock plants  ","Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 18
https://www.biodiversitylibrary.org/page/62935848,Book,"1957 price list of alpines and rock plants  ","Nichols, New York",Mayfair Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 17
https://www.biodiversitylibrary.org/page/28890507,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1935 - 1936,"New York Botanical Garden       ",v. 19 1935-36,English,Page 29
https://www.biodiversitylibrary.org/page/28890462,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1935 - 1936,"New York Botanical Garden       ",v. 19 1935-36,English,Page iii
