﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8343048,Book,"Diptera Marchica. Systematisches verzeichniss der zweiflügler (mücken und fliegen) der Mark Brandenburg  ",Berlin,Nicolaische verlags-buchhandlung,1886,"Neuhaus, G H.       ",,German,Page 120
https://www.biodiversitylibrary.org/page/57790738,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 222
https://www.biodiversitylibrary.org/page/57790739,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 223
https://www.biodiversitylibrary.org/page/57799753,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 44
https://www.biodiversitylibrary.org/page/57842694,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 58
https://www.biodiversitylibrary.org/page/59431765,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 51
https://www.biodiversitylibrary.org/page/58315832,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 35
https://www.biodiversitylibrary.org/page/58315830,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,
https://www.biodiversitylibrary.org/page/58315831,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 34
https://www.biodiversitylibrary.org/page/43687522,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1893,,Jahrg.10:no.1;3-6;8-24 (1893),German,Page 165
https://www.biodiversitylibrary.org/page/26725022,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 537
https://www.biodiversitylibrary.org/page/42856818,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 537
