﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33637603,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 257
https://www.biodiversitylibrary.org/page/40869048,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 134
https://www.biodiversitylibrary.org/page/28823017,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 506
https://www.biodiversitylibrary.org/page/28823016,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 505
https://www.biodiversitylibrary.org/page/28735303,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 506
https://www.biodiversitylibrary.org/page/28735291,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 494
https://www.biodiversitylibrary.org/page/28735302,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1988,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.3 (1988),English,Page 505
https://www.biodiversitylibrary.org/page/354120,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 210
https://www.biodiversitylibrary.org/page/37932484,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/11358148,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 142
https://www.biodiversitylibrary.org/page/11358151,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 145
https://www.biodiversitylibrary.org/page/31312282,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 704
https://www.biodiversitylibrary.org/page/43661003,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 406
https://www.biodiversitylibrary.org/page/43601917,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 167
https://www.biodiversitylibrary.org/page/3049374,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1907,,"ser. 2, t. 1 (1907-1908)",French,Page 250
https://www.biodiversitylibrary.org/page/42264966,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 174
https://www.biodiversitylibrary.org/page/42264916,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 124
https://www.biodiversitylibrary.org/page/42264935,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 143
https://www.biodiversitylibrary.org/page/42265034,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 242
https://www.biodiversitylibrary.org/page/11240073,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 344
https://www.biodiversitylibrary.org/page/36930161,Journal,"Revue des sciences naturelles appliquées  ",Paris,La Société,1891,"Société nationale d'acclimatation de France       ","t.38, pt.1 (1891)",French,Page 622
https://www.biodiversitylibrary.org/page/38696005,,"World Atlas of Great Apes and their Conservation  ",,University of California Press,2005,"Caldecott, Julian Oliver       ",2005,French,Page 176
https://www.biodiversitylibrary.org/page/38695529,,"World Atlas of Great Apes and their Conservation  ",,University of California Press,2005,"Caldecott, Julian Oliver       ",2005,English,Page 164
