﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44940748,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 241
https://www.biodiversitylibrary.org/page/3615229,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 241
https://www.biodiversitylibrary.org/page/25590505,Journal,"The Journal of parasitology  ",Chicago [etc.],,1917,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 34
https://www.biodiversitylibrary.org/page/25590506,Journal,"The Journal of parasitology  ",Chicago [etc.],,1917,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 35
https://www.biodiversitylibrary.org/page/25590508,Journal,"The Journal of parasitology  ",Chicago [etc.],,1917,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 37
https://www.biodiversitylibrary.org/page/25590509,Journal,"The Journal of parasitology  ",Chicago [etc.],,1917,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 38
https://www.biodiversitylibrary.org/page/2040129,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 469
https://www.biodiversitylibrary.org/page/2040260,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 590
https://www.biodiversitylibrary.org/page/2040329,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,
https://www.biodiversitylibrary.org/page/10882365,Journal,"Proceedings of the National Shellfisheries Association  ","Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1980,"National Shellfisheries Association.       ","v. 70, no.1 and no.2 (1980)",English,Page 95
https://www.biodiversitylibrary.org/page/43723075,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 552
https://www.biodiversitylibrary.org/page/54753006,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 225
https://www.biodiversitylibrary.org/page/51526974,Journal,"The Zoological record  ",London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 19
