﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56500645,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2003,"Avicultural Society.       ",v.109:no.2 (2003),English,Page 59
https://www.biodiversitylibrary.org/page/42831556,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1910,"Engler, Adolf,      1844 -1930",v.45(1910-1911),German,Page 297
https://www.biodiversitylibrary.org/page/217095,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 297
https://www.biodiversitylibrary.org/page/28714029,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1996,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.2 (1996),English,Page 698
https://www.biodiversitylibrary.org/page/28714030,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1996,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.2 (1996),English,Page 699
https://www.biodiversitylibrary.org/page/11358644,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 638
https://www.biodiversitylibrary.org/page/11358643,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 637
https://www.biodiversitylibrary.org/page/43616106,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 71
https://www.biodiversitylibrary.org/page/43616101,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 66
https://www.biodiversitylibrary.org/page/43616529,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 310
https://www.biodiversitylibrary.org/page/43613416,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 135
https://www.biodiversitylibrary.org/page/43578664,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 268
https://www.biodiversitylibrary.org/page/43578662,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 266
https://www.biodiversitylibrary.org/page/43578688,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 292
https://www.biodiversitylibrary.org/page/56632062,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2018,,v.70:Suppl.1,English,59
https://www.biodiversitylibrary.org/page/38700996,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to Internationational Tropical Timber Organization. Vol 2  ",,ITTO,1991,"Oldfield, S.,  WCMC       ",1991,English,Page 273
https://www.biodiversitylibrary.org/page/60580754,Book,"Timbers of the world  ",[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 443
