﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1493356,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 95
https://www.biodiversitylibrary.org/page/58455954,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 62
https://www.biodiversitylibrary.org/page/61141771,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 236
https://www.biodiversitylibrary.org/page/61141809,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 198
https://www.biodiversitylibrary.org/page/61141810,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 197
https://www.biodiversitylibrary.org/page/61141751,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 256
https://www.biodiversitylibrary.org/page/61141812,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 195
https://www.biodiversitylibrary.org/page/61141797,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 210
https://www.biodiversitylibrary.org/page/61141756,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 251
https://www.biodiversitylibrary.org/page/50318557,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1994,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.19 (1994),English,Page 39
https://www.biodiversitylibrary.org/page/50318560,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1994,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.19 (1994),English,Page 42
https://www.biodiversitylibrary.org/page/50318588,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1994,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.19 (1994),English,Page 70
