﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62045711,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1988,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 66
https://www.biodiversitylibrary.org/page/44566216,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 35
https://www.biodiversitylibrary.org/page/44566577,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 343
https://www.biodiversitylibrary.org/page/44566218,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 37
https://www.biodiversitylibrary.org/page/44566449,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 215
https://www.biodiversitylibrary.org/page/62632951,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1988,"Queensland Herbarium.       ",v.2:no.5 (1988),English,Page 537
https://www.biodiversitylibrary.org/page/62632958,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1988,"Queensland Herbarium.       ",v.2:no.5 (1988),English,Page 544
https://www.biodiversitylibrary.org/page/62632949,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1988,"Queensland Herbarium.       ",v.2:no.5 (1988),English,Page 535
https://www.biodiversitylibrary.org/page/62632955,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1988,"Queensland Herbarium.       ",v.2:no.5 (1988),English,Page 541
https://www.biodiversitylibrary.org/page/62632956,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1988,"Queensland Herbarium.       ",v.2:no.5 (1988),English,Page 542
https://www.biodiversitylibrary.org/page/62632944,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1988,"Queensland Herbarium.       ",v.2:no.5 (1988),English,Page 530
https://www.biodiversitylibrary.org/page/62632947,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1988,"Queensland Herbarium.       ",v.2:no.5 (1988),English,Page 533
https://www.biodiversitylibrary.org/page/58681729,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 493
https://www.biodiversitylibrary.org/page/58752566,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 480
https://www.biodiversitylibrary.org/page/58752568,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 482
https://www.biodiversitylibrary.org/page/59951635,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 158
https://www.biodiversitylibrary.org/page/59951641,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 164
https://www.biodiversitylibrary.org/page/26217140,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 401
