﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42394819,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 110
https://www.biodiversitylibrary.org/page/42395060,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 351
https://www.biodiversitylibrary.org/page/62628159,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 110
https://www.biodiversitylibrary.org/page/62628400,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 351
https://www.biodiversitylibrary.org/page/13065932,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.4 (1989),English,Page 292
https://www.biodiversitylibrary.org/page/13066081,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.6  (1989),English,Page 503
https://www.biodiversitylibrary.org/page/12985381,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.2 (1992),English,Page 75
https://www.biodiversitylibrary.org/page/12988355,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.6 (1992),English,Page 485
https://www.biodiversitylibrary.org/page/47861874,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-9,English,
https://www.biodiversitylibrary.org/page/34570992,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 584
https://www.biodiversitylibrary.org/page/34570995,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 587
https://www.biodiversitylibrary.org/page/34570994,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 586
https://www.biodiversitylibrary.org/page/34571090,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,
https://www.biodiversitylibrary.org/page/34570993,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 585
https://www.biodiversitylibrary.org/page/34644499,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 118
https://www.biodiversitylibrary.org/page/34646652,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 955
https://www.biodiversitylibrary.org/page/34646633,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 936
https://www.biodiversitylibrary.org/page/34646650,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 953
https://www.biodiversitylibrary.org/page/34646629,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 932
https://www.biodiversitylibrary.org/page/34646628,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 931
https://www.biodiversitylibrary.org/page/34646634,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 937
https://www.biodiversitylibrary.org/page/34646635,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 938
https://www.biodiversitylibrary.org/page/34591921,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 464
https://www.biodiversitylibrary.org/page/34591924,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 467
https://www.biodiversitylibrary.org/page/34591927,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 470
https://www.biodiversitylibrary.org/page/34591926,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 469
https://www.biodiversitylibrary.org/page/34591929,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 472
https://www.biodiversitylibrary.org/page/34591925,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 468
https://www.biodiversitylibrary.org/page/33355016,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 360
https://www.biodiversitylibrary.org/page/47711924,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 4
https://www.biodiversitylibrary.org/page/47711968,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 115
https://www.biodiversitylibrary.org/page/47711850,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 50
https://www.biodiversitylibrary.org/page/47711919,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 9
