﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1010564,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 321
https://www.biodiversitylibrary.org/page/1010751,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 361
https://www.biodiversitylibrary.org/page/16011852,Book,"Die Acanthocephalen und ihre Entwickelung  ",Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,
https://www.biodiversitylibrary.org/page/16011846,Book,"Die Acanthocephalen und ihre Entwickelung  ",Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,
https://www.biodiversitylibrary.org/page/16011817,Book,"Die Acanthocephalen und ihre Entwickelung  ",Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,Page 10
https://www.biodiversitylibrary.org/page/16011819,Book,"Die Acanthocephalen und ihre Entwickelung  ",Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,Page 12
https://www.biodiversitylibrary.org/page/16011828,Book,"Die Acanthocephalen und ihre Entwickelung  ",Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,Page 21
https://www.biodiversitylibrary.org/page/16011840,Book,"Die Acanthocephalen und ihre Entwickelung  ",Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,Page 33
https://www.biodiversitylibrary.org/page/16011841,Book,"Die Acanthocephalen und ihre Entwickelung  ",Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,Page 34
https://www.biodiversitylibrary.org/page/16011864,Book,"Die Acanthocephalen und ihre Entwickelung  ",Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,Page 38
https://www.biodiversitylibrary.org/page/16011895,Book,"Die Acanthocephalen und ihre Entwickelung  ",Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,Page 41
https://www.biodiversitylibrary.org/page/16011896,Book,"Die Acanthocephalen und ihre Entwickelung  ",Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,Page 42
https://www.biodiversitylibrary.org/page/16011898,Book,"Die Acanthocephalen und ihre Entwickelung  ",Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,Page 44
https://www.biodiversitylibrary.org/page/16011899,Book,"Die Acanthocephalen und ihre Entwickelung  ",Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,Page 45
