﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085723,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 364
https://www.biodiversitylibrary.org/page/44178817,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1875,"American Society of Naturalists.       ",v.9=[no.97-108] (1875),English,Page 203
https://www.biodiversitylibrary.org/page/60786725,Book,"Beaverhead-Deerlodge National Forest noxious weed control : final environmental impact statement and record of decision  ","[Missoula, Mont.]","U.S. Dept. of Agriculture, Forest Service, Northern Region",2002,"United States.  Forest Service. Northern Region.     ",2002,English,Page 18
https://www.biodiversitylibrary.org/page/7173562,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 207
https://www.biodiversitylibrary.org/page/3016187,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 461
https://www.biodiversitylibrary.org/page/34187661,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 127
https://www.biodiversitylibrary.org/page/19069004,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 127
https://www.biodiversitylibrary.org/page/21279615,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 127
https://www.biodiversitylibrary.org/page/23115392,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 127
https://www.biodiversitylibrary.org/page/57962389,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1887,"Colorado Agricultural Experiment Station       ",v.1-20(1887-1892),English,Page 125
https://www.biodiversitylibrary.org/page/57962395,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1887,"Colorado Agricultural Experiment Station       ",v.1-20(1887-1892),English,Page 131
https://www.biodiversitylibrary.org/page/57962415,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1887,"Colorado Agricultural Experiment Station       ",v.1-20(1887-1892),English,Page 151
https://www.biodiversitylibrary.org/page/57962575,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1887,"Colorado Agricultural Experiment Station       ",v.1-20(1887-1892),English,Page 9
https://www.biodiversitylibrary.org/page/57150624,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/57150635,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2003,"Native Plant Society of Oregon.       ",v.36 (2003),English,Page 51
