﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57673796,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1886,"Musée royal d'histoire naturelle de Belgique.       ",t.13 (1886),French,133
https://www.biodiversitylibrary.org/page/7588485,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 8
https://www.biodiversitylibrary.org/page/7843591,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 599
https://www.biodiversitylibrary.org/page/7843615,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 623
https://www.biodiversitylibrary.org/page/7843105,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 113
https://www.biodiversitylibrary.org/page/7869913,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 71
https://www.biodiversitylibrary.org/page/7361819,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 99
https://www.biodiversitylibrary.org/page/4466300,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 582
https://www.biodiversitylibrary.org/page/4465708,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 30
https://www.biodiversitylibrary.org/page/27586162,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 30
https://www.biodiversitylibrary.org/page/16274718,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 96
https://www.biodiversitylibrary.org/page/16274721,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 99
https://www.biodiversitylibrary.org/page/38500761,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/16226441,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 288
https://www.biodiversitylibrary.org/page/16226429,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 276
https://www.biodiversitylibrary.org/page/1861755,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1866,"Academy of Natural Sciences of Philadelphia.       ",v.18 (1866),English,Page 295
https://www.biodiversitylibrary.org/page/51290894,Journal,"The Record of zoological literature  ",London,J. van Voorst,1866,,v.3 (1866),English,Page 40
