﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/633882,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 132
https://www.biodiversitylibrary.org/page/634353,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 596
https://www.biodiversitylibrary.org/page/634953,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1970,"Robinson, Benjamin Lincoln,      1864 -1935",v.72 (1970),,Page 569
https://www.biodiversitylibrary.org/page/634481,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1970,"Robinson, Benjamin Lincoln,      1864 -1935",v.72 (1970),,Page 117
https://www.biodiversitylibrary.org/page/634565,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1970,"Robinson, Benjamin Lincoln,      1864 -1935",v.72 (1970),,Page 200
https://www.biodiversitylibrary.org/page/634570,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1970,"Robinson, Benjamin Lincoln,      1864 -1935",v.72 (1970),,Page 205
https://www.biodiversitylibrary.org/page/659640,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 636
https://www.biodiversitylibrary.org/page/659546,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 541
https://www.biodiversitylibrary.org/page/659613,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 608
https://www.biodiversitylibrary.org/page/33106599,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 295
