﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39224455,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/62869022,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1884,"Schweizerische Naturforschende Gesellschaft.       ","v.11:3, v.14:1, v.18:4 (1884-1891)",German,Page 111
https://www.biodiversitylibrary.org/page/54930227,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",11 (1893),English,Page 159
https://www.biodiversitylibrary.org/page/54930234,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",11 (1893),English,Page 166
https://www.biodiversitylibrary.org/page/54935365,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",12 (1893),English,Page 189
https://www.biodiversitylibrary.org/page/54935366,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1893,"Winchell, N. H.      1839 -1914",12 (1893),English,Page 190
https://www.biodiversitylibrary.org/page/15853930,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 107
https://www.biodiversitylibrary.org/page/6991672,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 95
https://www.biodiversitylibrary.org/page/6991675,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 98
https://www.biodiversitylibrary.org/page/40147908,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.41=no.241-246 (1891),English,Page 342
https://www.biodiversitylibrary.org/page/40147920,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.41=no.241-246 (1891),English,Page 354
https://www.biodiversitylibrary.org/page/40226394,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1892,,ser.3:v.44=no.259-264 (1892),English,Page 145
https://www.biodiversitylibrary.org/page/40226403,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1892,,ser.3:v.44=no.259-264 (1892),English,Page 154
https://www.biodiversitylibrary.org/page/40226401,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1892,,ser.3:v.44=no.259-264 (1892),English,Page 152
https://www.biodiversitylibrary.org/page/41535201,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.1=no.325-330 (1894),English,Page 267
https://www.biodiversitylibrary.org/page/41176290,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1877,"Société malacologique de Belgique.       ",ser.2:t.12:t.2 (1877),French,Page 75
https://www.biodiversitylibrary.org/page/56045337,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1887,"Musée royal d'histoire naturelle de Belgique.       ",t.14=ptie.6 (1887),French,Page 3
https://www.biodiversitylibrary.org/page/16087160,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 175
https://www.biodiversitylibrary.org/page/20051614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 175
https://www.biodiversitylibrary.org/page/15602038,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 28
https://www.biodiversitylibrary.org/page/15602046,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 36
https://www.biodiversitylibrary.org/page/22191995,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 36
https://www.biodiversitylibrary.org/page/22191987,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 28
https://www.biodiversitylibrary.org/page/40864552,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 20
https://www.biodiversitylibrary.org/page/54115379,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms  ",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 354
https://www.biodiversitylibrary.org/page/54115402,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms  ",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 377
https://www.biodiversitylibrary.org/page/54115382,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms  ",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 357
https://www.biodiversitylibrary.org/page/54115374,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms  ",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 349
https://www.biodiversitylibrary.org/page/54115380,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms  ",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 355
https://www.biodiversitylibrary.org/page/54115381,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms  ",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 356
https://www.biodiversitylibrary.org/page/13835502,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 570
https://www.biodiversitylibrary.org/page/7974607,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 237
https://www.biodiversitylibrary.org/page/36200480,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",45th (1891),English,Page 461
https://www.biodiversitylibrary.org/page/36200481,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",45th (1891),English,Page 462
https://www.biodiversitylibrary.org/page/36200488,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",45th (1891),English,Page 465
https://www.biodiversitylibrary.org/page/36425696,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 1076
https://www.biodiversitylibrary.org/page/36425697,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 1077
https://www.biodiversitylibrary.org/page/36425755,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 1135
https://www.biodiversitylibrary.org/page/36425750,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 1130
