﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53914648,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,42
https://www.biodiversitylibrary.org/page/30540641,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1865,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 2 (1865),English,Page 247
https://www.biodiversitylibrary.org/page/35083049,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.62=Coquilles t.5 (1802),French,
https://www.biodiversitylibrary.org/page/60532759,Book,"Histoire naturelle des coquilles  ",,,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",t.5(1802),French,Page 17
https://www.biodiversitylibrary.org/page/12054610,Book,"Histoire naturelle des coquilles : contenant leur description, les moeurs des animaux qui les habitent et leurs usages  ",Paris,Verdiére,1824,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.5 (1824),French,Page 16
https://www.biodiversitylibrary.org/page/42699264,Book,"An index to the Museum Boltenianum  ",Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 56
https://www.biodiversitylibrary.org/page/12863814,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1830-1847,"Zoological Society of London.       ",Index (1830-1847),English,Page 182
https://www.biodiversitylibrary.org/page/34600773,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.11-12 (1985),English,Page 260
https://www.biodiversitylibrary.org/page/31112458,Book,"Tableaux synoptiques de zoognosie : publiés à l'usage de ses élèves à l'Université Impériale de Moscou  ",à Moscou,de l'Imprimerie de l'Université Impériale,1808,"Fischer von Waldheim, Gotthelf,      1771 -1853",,French,Page 80
https://www.biodiversitylibrary.org/page/42521683,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 54
https://www.biodiversitylibrary.org/page/42521695,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 62
