﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56989789,Book,"The Botany and natural history of Panama  ","Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 46
https://www.biodiversitylibrary.org/page/31115790,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 262
https://www.biodiversitylibrary.org/page/38684150,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 293
https://www.biodiversitylibrary.org/page/31171498,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 261
https://www.biodiversitylibrary.org/page/31295013,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 273
https://www.biodiversitylibrary.org/page/31141366,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 297
https://www.biodiversitylibrary.org/page/39706513,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1976,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 45
https://www.biodiversitylibrary.org/page/39706514,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1976,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 46
https://www.biodiversitylibrary.org/page/39706599,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1976,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 93
https://www.biodiversitylibrary.org/page/2457379,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 3
https://www.biodiversitylibrary.org/page/2457317,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 80
https://www.biodiversitylibrary.org/page/52434045,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 347
