﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16084881,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 354
https://www.biodiversitylibrary.org/page/15918264,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 111
https://www.biodiversitylibrary.org/page/15918267,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 114
https://www.biodiversitylibrary.org/page/43408643,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1910,"University of California, Berkeley.  Department of Geology.     ",v.6 (1910-1911),English,Page 71
https://www.biodiversitylibrary.org/page/22551972,Book,"Conchological miscellany  ","Boston, etc",,1834,,7,English,Page 37
https://www.biodiversitylibrary.org/page/13012563,Book,"Geographical catalogue of the Mollusca found west of the Rocky Mountains, between latitudes 33 and 49 north  ",San Francisco,Towne & Bacon,1867,"Geological Survey of California.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/30519937,Journal,"The Journal of geology  ",Chicago,University of Chicago Press,1895,"University of Chicago.  Dept. of Geology     ",v.3:no.1-4 (1895:Jan.-June),English,Page 453
https://www.biodiversitylibrary.org/page/37595798,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526504,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 99
https://www.biodiversitylibrary.org/page/26739217,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index  ",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/57147331,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 428
https://www.biodiversitylibrary.org/page/3148030,Journal,"Proceedings of the California Academy of Natural Sciences  ",San Francisco,The Academy,1863,"California Academy of Natural Sciences       ",v.3 (1863-1867),English,Page 159
https://www.biodiversitylibrary.org/page/32283048,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 360
https://www.biodiversitylibrary.org/page/15168487,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1902,"Malacological Society of London       ",v.5 (1902-1903),English,Page 148
https://www.biodiversitylibrary.org/page/15737123,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1892,"Smithsonian Institution       ",v.15=no.887-918 (1892),English,Page 214
https://www.biodiversitylibrary.org/page/29370735,Journal,"Report of the British Association for the Advancement of Science  ",London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 601
https://www.biodiversitylibrary.org/page/5936506,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 211
