﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34125190,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 610
https://www.biodiversitylibrary.org/page/37718436,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/39201857,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 437
https://www.biodiversitylibrary.org/page/13401395,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 621
https://www.biodiversitylibrary.org/page/14203002,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 275
https://www.biodiversitylibrary.org/page/14203036,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 309
https://www.biodiversitylibrary.org/page/14103612,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 149
https://www.biodiversitylibrary.org/page/15065541,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 18
https://www.biodiversitylibrary.org/page/32659989,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1908-1909,"Avicultural Society.       ",[v.15]=new ser.:v.7 (1908-1909),English,Page 331
https://www.biodiversitylibrary.org/page/56188457,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1925,"Avicultural Society.       ",[v.31]=ser.4:v.3 (1925),English,Page 31
https://www.biodiversitylibrary.org/page/56221905,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1932,"Avicultural Society.       ",[v.38]=ser.4:v.10 (1932),English,Page 101
https://www.biodiversitylibrary.org/page/56222219,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1932,"Avicultural Society.       ",[v.38]=ser.4:v.10 (1932),English,Page 345
https://www.biodiversitylibrary.org/page/56288109,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1951,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 31
https://www.biodiversitylibrary.org/page/58073432,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1957,"Avicultural Society.       ",v.62-63 (1956-1957),English,Page 194
https://www.biodiversitylibrary.org/page/56318287,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1957,"Avicultural Society.       ",v.63 (1957),English,Page 194
https://www.biodiversitylibrary.org/page/56317179,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1962,"Avicultural Society.       ",v.68 (1962),English,Page 148
https://www.biodiversitylibrary.org/page/62429111,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 202
https://www.biodiversitylibrary.org/page/45133697,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.12 (1905-1906),Multiple,Page 76
https://www.biodiversitylibrary.org/page/23334747,Book,A bird calendar for northern India,London,"W. Thacker & co.; [etc., etc.]",1916,"Dewar, Douglas,      1875 -1957",,English,Page 74
https://www.biodiversitylibrary.org/page/23334903,Book,A bird calendar for northern India,London,"W. Thacker & co.; [etc., etc.]",1916,"Dewar, Douglas,      1875 -1957",,English,Page 210
https://www.biodiversitylibrary.org/page/8335135,Journal,Bird notes,Brighton,Foreign Bird Club,1908,"Foreign Bird Club.       ",v.7 (1908-1909),English,Page 287
https://www.biodiversitylibrary.org/page/8640864,Journal,Bird notes,Brighton,Foreign Bird Club,1913,"Foreign Bird Club.       ",new ser.:v.4 (1913),English,Page 120
https://www.biodiversitylibrary.org/page/61643239,Journal,Bird notes,Brighton,Foreign Bird Club,1913,"Foreign Bird Club.       ",n.s. v.4 (1913),English,Page 120
https://www.biodiversitylibrary.org/page/61643287,Journal,Bird notes,Brighton,Foreign Bird Club,1913,"Foreign Bird Club.       ",n.s. v.4 (1913),English,Page 156
