﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32688498,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 237
https://www.biodiversitylibrary.org/page/29947944,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 132
https://www.biodiversitylibrary.org/page/29947692,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 104
https://www.biodiversitylibrary.org/page/29947424,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 4
https://www.biodiversitylibrary.org/page/29882727,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 71
https://www.biodiversitylibrary.org/page/29882954,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 56
https://www.biodiversitylibrary.org/page/36193821,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 150
https://www.biodiversitylibrary.org/page/48701474,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 124
https://www.biodiversitylibrary.org/page/47084733,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 107
https://www.biodiversitylibrary.org/page/46804552,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1953,"Amateur Entomologists' Society (Great Britain)       ",v.12(1953),English,Page 21
https://www.biodiversitylibrary.org/page/46804668,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1953,"Amateur Entomologists' Society (Great Britain)       ",v.12(1953),English,
https://www.biodiversitylibrary.org/page/46800529,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1962,"Amateur Entomologists' Society (Great Britain)       ",v.21(1962),English,
https://www.biodiversitylibrary.org/page/46800615,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1962,"Amateur Entomologists' Society (Great Britain)       ",v.21(1962),English,Page 65
https://www.biodiversitylibrary.org/page/46800246,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 100
https://www.biodiversitylibrary.org/page/46809902,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1968,"Amateur Entomologists' Society (Great Britain)       ",v.27(1968),English,Page 51
https://www.biodiversitylibrary.org/page/46809515,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1974,"Amateur Entomologists' Society (Great Britain)       ",v.33(1974),English,Page 52
https://www.biodiversitylibrary.org/page/46814744,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1979,"Amateur Entomologists' Society (Great Britain)       ",v.38(1979),English,Page 63
https://www.biodiversitylibrary.org/page/46818517,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 160
