﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46347165,Book,"50th Anniversary catalogue of fruit and ornamental trees, shrubs, roses, perennial plants, etc  ","Painesville, Ohio",Storrs and Harrison Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 43
https://www.biodiversitylibrary.org/page/17606625,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 255
https://www.biodiversitylibrary.org/page/29913108,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 255
https://www.biodiversitylibrary.org/page/20197122,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 255
https://www.biodiversitylibrary.org/page/38876667,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 255
https://www.biodiversitylibrary.org/page/4016761,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1912,,ser.9:t.15-16 (1912),French,Page 211
https://www.biodiversitylibrary.org/page/21822950,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 109
https://www.biodiversitylibrary.org/page/16499278,Book,"The art of beautifying suburban home grounds of small extend : illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments ; with descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,"American Book Exchange, Tribune Building",1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 425
https://www.biodiversitylibrary.org/page/29613742,Book,"The art of beautifying suburban home grounds of small extent  ",New York,D. Appleton & company,1873,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 425
https://www.biodiversitylibrary.org/page/16789723,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds. Illustrated by upwards of two hundred plates and engravings ... With descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,D. Appleton & Co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 425
https://www.biodiversitylibrary.org/page/37738699,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds.  Illustrated by upwards of two hundred plates and engravings ...  With descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,D. Appleton,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,
https://www.biodiversitylibrary.org/page/44735540,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1909,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.31 (1909),German,Page 11
https://www.biodiversitylibrary.org/page/2195627,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 196
https://www.biodiversitylibrary.org/page/22656000,Book,"British husbandry; exhibiting the farming practice in various parts of the United Kingdom  ",London,Baldwin and Cradock,1840,"Burke, John French,      active 1834 -1844",03,English,Page 28
https://www.biodiversitylibrary.org/page/54528448,Book,"Burgsdorfs Anviisning til at opelske indenlandske og udenlandske Træearter i det Frie : Obersat og omargeidet til anbendelse for Dannemark og Holsteen  ",Kiøbenhavn,Gylendals Forlag,1799,"Burgsdorf, Friedrich August Ludwig von,      1747 -1802",,Danish,Page 199
https://www.biodiversitylibrary.org/page/45422790,Book,"Catalogue of choice hardy trees shrubs roses and plants  ",New York,Fred W. Kelsey,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 9
https://www.biodiversitylibrary.org/page/45453192,Book,"Catalogue of choice hardy trees shrubs roses and plants  ",New York,Fred W. Kelsey,1892,"Kelsey, Frederick Wallace,      1850 -1935",1892,English,Page 9
https://www.biodiversitylibrary.org/page/31432671,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 117
https://www.biodiversitylibrary.org/page/45567313,Book,"Choice hardy trees and plants  ",New York,Frederick W. Kelsey,1894,"Kelsey, Frederick Wallace,      1850 -1935",1894,English,Page 7
https://www.biodiversitylibrary.org/page/45197816,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1901,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 6
