﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631198,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 123
https://www.biodiversitylibrary.org/page/61054299,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1972,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 14
https://www.biodiversitylibrary.org/page/61054395,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1974,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 96
https://www.biodiversitylibrary.org/page/61078229,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 97
https://www.biodiversitylibrary.org/page/61629729,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,
https://www.biodiversitylibrary.org/page/61629793,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,
https://www.biodiversitylibrary.org/page/61629817,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1988,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,
https://www.biodiversitylibrary.org/page/61629769,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,
https://www.biodiversitylibrary.org/page/63367429,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1966,"Australian Entomological Society.       ",vol.2:pt.1 (1966:Feb),English,Page 26
https://www.biodiversitylibrary.org/page/63435387,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1973,"Australian Entomological Society.       ",vol.9:pt.4 (1973:Nov),English,Page 69
https://www.biodiversitylibrary.org/page/63460667,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1975,"Australian Entomological Society.       ",vol.11:pt.4 (1975:Nov),English,Page 68
https://www.biodiversitylibrary.org/page/63467510,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1977,"Australian Entomological Society.       ",vol.13:pt.4 (1977:Nov),English,Page 58
https://www.biodiversitylibrary.org/page/63487948,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.2 (1988:May),English,Page 87
https://www.biodiversitylibrary.org/page/1557627,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 226
https://www.biodiversitylibrary.org/page/1552591,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 104
https://www.biodiversitylibrary.org/page/1552596,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 109
https://www.biodiversitylibrary.org/page/31627885,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1969,"Sociedad de Biología de Concepción.       ",t. 42-43 1969-70,Spanish,Page 173
https://www.biodiversitylibrary.org/page/58056027,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2007,"Tasmanian Field Naturalists' Club       ",no.326 (2007:Apr.),,Page 5
https://www.biodiversitylibrary.org/page/58101747,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.336 (2009:Oct.),,Page 7
https://www.biodiversitylibrary.org/page/63530546,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2023,"Australia       ","v. 48:4, no.519 (2023:May)",English,Page 7
https://www.biodiversitylibrary.org/page/54116919,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 103
https://www.biodiversitylibrary.org/page/54116823,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 50
https://www.biodiversitylibrary.org/page/54116941,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 125
https://www.biodiversitylibrary.org/page/58636034,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 339
https://www.biodiversitylibrary.org/page/58565177,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,14th Program (1972),English,Page 69
https://www.biodiversitylibrary.org/page/58565260,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,14th Program (1972),English,Page 152
https://www.biodiversitylibrary.org/page/58635017,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 162
https://www.biodiversitylibrary.org/page/58548347,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 62
https://www.biodiversitylibrary.org/page/58548342,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 57
https://www.biodiversitylibrary.org/page/59631382,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 122
https://www.biodiversitylibrary.org/page/59631378,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 118
https://www.biodiversitylibrary.org/page/59656524,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 140
https://www.biodiversitylibrary.org/page/59674590,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 722
https://www.biodiversitylibrary.org/page/59674703,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 183
https://www.biodiversitylibrary.org/page/58168804,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 393
https://www.biodiversitylibrary.org/page/58168615,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 550
https://www.biodiversitylibrary.org/page/59806325,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3032
https://www.biodiversitylibrary.org/page/59806324,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3031
https://www.biodiversitylibrary.org/page/59806018,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2725
https://www.biodiversitylibrary.org/page/2737699,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1988,"American Entomological Society.       ",v.99 (1988),English,Page 60
https://www.biodiversitylibrary.org/page/2737698,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1988,"American Entomological Society.       ",v.99 (1988),English,Page 59
https://www.biodiversitylibrary.org/page/39266953,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 284
https://www.biodiversitylibrary.org/page/39266954,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 285
https://www.biodiversitylibrary.org/page/56310138,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.125 (2015),English,p. 12
https://www.biodiversitylibrary.org/page/62057911,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1976,"Geelong Field Naturalists Club       ",v.13-14 (1976-1978),,Page 48
https://www.biodiversitylibrary.org/page/8035743,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1995,"Brigham Young University.       ",v.55 (1995),English,Page 376
https://www.biodiversitylibrary.org/page/35235295,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2009,"International Society of Hymenopterists       ",v.18:no.1 (2009),English,Page 13
https://www.biodiversitylibrary.org/page/13772844,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 27
https://www.biodiversitylibrary.org/page/50779842,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1982,"New York Entomological Society.       ",v.90-91 (1982-1983),English,Page 141
https://www.biodiversitylibrary.org/page/50780019,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1982,"New York Entomological Society.       ",v.90-91 (1982-1983),English,Page 310
https://www.biodiversitylibrary.org/page/50779841,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1982,"New York Entomological Society.       ",v.90-91 (1982-1983),English,Page 140
https://www.biodiversitylibrary.org/page/50815628,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1975,"Royal Society of Western Australia       ",v.58:pt.1-4 (1975:May-Dec.),,Page 22
