﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45581380,Book,1893-4 wholesale catalogue of hardy plants and shrubs,"Hammonton, N. J",Bellevue Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 10
https://www.biodiversitylibrary.org/page/47987883,Book,1912 [catalog],"Pittsburgh, Pa",[Elsie McFate],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 4
https://www.biodiversitylibrary.org/page/53637362,Book,"1924 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 3
https://www.biodiversitylibrary.org/page/53870835,Book,"1925 price list of collected native trees, shrubs and plants","Exeter, N.H., U.S.A",L.E. Williams,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 3
https://www.biodiversitylibrary.org/page/54064594,Book,1926 price list,"Charlotte, Vermont",Root & St. George,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/54150135,Book,"1926 price list of collected native trees, shrubs and plants","Exeter, N.H., U.S.A",L.E. Williams,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 3
https://www.biodiversitylibrary.org/page/57759526,Book,"1932 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens","Exeter, New Hampshire",Isaac Langley Williams,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 3
https://www.biodiversitylibrary.org/page/58267400,Book,"1933 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens","Exeter, New Hampshire",Isaac Langley Williams,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59042706,Book,"1935 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens","Exeter, New Hampshire",Isaac Langley Williams,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 3
https://www.biodiversitylibrary.org/page/59395435,Book,"1936 Wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens","Exeter, New Hampshire",Isaac Langley Williams,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 3
https://www.biodiversitylibrary.org/page/59667759,Book,"1937 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens","Exeter, New Hampshire",Isaac Langley Williams,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 3
https://www.biodiversitylibrary.org/page/31085370,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 11
https://www.biodiversitylibrary.org/page/31086133,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 774
https://www.biodiversitylibrary.org/page/31086140,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 781
https://www.biodiversitylibrary.org/page/31086170,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 811
https://www.biodiversitylibrary.org/page/3398552,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 546
https://www.biodiversitylibrary.org/page/13629269,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 98
https://www.biodiversitylibrary.org/page/13629303,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/5566664,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 27
https://www.biodiversitylibrary.org/page/39173989,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.8(1875-1877),German,
https://www.biodiversitylibrary.org/page/39173990,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.8(1875-1877),German,
https://www.biodiversitylibrary.org/page/39174004,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.8(1875-1877),German,
https://www.biodiversitylibrary.org/page/39174058,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.8(1875-1877),German,
https://www.biodiversitylibrary.org/page/39174132,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1875,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.8(1875-1877),German,
https://www.biodiversitylibrary.org/page/39182232,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1885,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.11:ab.1(1885),German,Page 6
https://www.biodiversitylibrary.org/page/39182233,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1885,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.11:ab.1(1885),German,Page 7
https://www.biodiversitylibrary.org/page/39182237,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1885,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.11:ab.1(1885),German,Page 11
https://www.biodiversitylibrary.org/page/44263072,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 296
https://www.biodiversitylibrary.org/page/44263078,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 302
https://www.biodiversitylibrary.org/page/44263145,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 369
https://www.biodiversitylibrary.org/page/44263151,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 375
https://www.biodiversitylibrary.org/page/45618347,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 322
https://www.biodiversitylibrary.org/page/45618348,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 323
https://www.biodiversitylibrary.org/page/29106992,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 289
https://www.biodiversitylibrary.org/page/29106993,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 290
