﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8111159,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 1094
https://www.biodiversitylibrary.org/page/40417575,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1848,"McClelland, John,       1883",Vol.8 (1848),English,Page 172
https://www.biodiversitylibrary.org/page/18705894,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 452
https://www.biodiversitylibrary.org/page/32383417,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.5 (1839),English,Page 598
https://www.biodiversitylibrary.org/page/5872198,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,Page 4
https://www.biodiversitylibrary.org/page/47999769,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,Page 4
https://www.biodiversitylibrary.org/page/10415589,Book,"Illustrations of Indian botany :or figures illustrative of each of the natural orders of Indian plants, described in the author's prodromus florae peninsulae Indiae orientalis  ",Madras,published by J. B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v. 2 1850,English,Page 119
https://www.biodiversitylibrary.org/page/42403384,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 851
https://www.biodiversitylibrary.org/page/42439349,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 406
https://www.biodiversitylibrary.org/page/34179384,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 406
https://www.biodiversitylibrary.org/page/48380941,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.2 (2007:Aug.),English,Page 188
https://www.biodiversitylibrary.org/page/48380942,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.2 (2007:Aug.),English,Page 189
https://www.biodiversitylibrary.org/page/35226442,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 50
https://www.biodiversitylibrary.org/page/111554,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 50
https://www.biodiversitylibrary.org/page/44848013,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1143
