﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25100062,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 557
https://www.biodiversitylibrary.org/page/11382040,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 324
https://www.biodiversitylibrary.org/page/22018463,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 324
https://www.biodiversitylibrary.org/page/11468412,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 324
https://www.biodiversitylibrary.org/page/385112,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 498
https://www.biodiversitylibrary.org/page/384902,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 288
https://www.biodiversitylibrary.org/page/40228409,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 126
https://www.biodiversitylibrary.org/page/40228849,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 566
https://www.biodiversitylibrary.org/page/40228410,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 127
https://www.biodiversitylibrary.org/page/40228412,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 129
https://www.biodiversitylibrary.org/page/37932694,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704302,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 420
https://www.biodiversitylibrary.org/page/11332234,Book,"The flora of Singapore  ",Singapore,,1900,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 55
https://www.biodiversitylibrary.org/page/43579006,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 238
https://www.biodiversitylibrary.org/page/43578963,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 195
https://www.biodiversitylibrary.org/page/43650111,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 122
https://www.biodiversitylibrary.org/page/43605552,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 268
https://www.biodiversitylibrary.org/page/43605414,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 130
https://www.biodiversitylibrary.org/page/43616540,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 321
https://www.biodiversitylibrary.org/page/43659839,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 148
