﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44113780,Journal,"The Fern bulletin  ","Joliet, Ill",W. N. Clute & Co,1906,"Clute, Willard Nelson,      1869 -1950",v.14-15 (1906-1907),English,Page 102
https://www.biodiversitylibrary.org/page/44113787,Journal,"The Fern bulletin  ","Joliet, Ill",W. N. Clute & Co,1906,"Clute, Willard Nelson,      1869 -1950",v.14-15 (1906-1907),English,Page 109
https://www.biodiversitylibrary.org/page/44043378,Journal,"The Fern bulletin  ","Joliet, Ill",W. N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.15-16 (1907-1908),English,
https://www.biodiversitylibrary.org/page/44051886,Journal,"The Fern bulletin  ","Joliet, Ill",W. N. Clute & Co,1909,"Clute, Willard Nelson,      1869 -1950",v.17-18 (1909-1910),English,
https://www.biodiversitylibrary.org/page/43685148,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 145
https://www.biodiversitylibrary.org/page/43616262,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 43
https://www.biodiversitylibrary.org/page/459741,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 35
https://www.biodiversitylibrary.org/page/29000881,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1911,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29 (1911),German,Page 238
https://www.biodiversitylibrary.org/page/29000882,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1911,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29 (1911),German,Page 239
https://www.biodiversitylibrary.org/page/54368326,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 382
