﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6403177,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 288
https://www.biodiversitylibrary.org/page/6403212,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 323
https://www.biodiversitylibrary.org/page/6403165,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 276
https://www.biodiversitylibrary.org/page/57302538,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.178 (2016),English,p. 48
https://www.biodiversitylibrary.org/page/57302497,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.178 (2016),English,p. 7
https://www.biodiversitylibrary.org/page/47384804,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1898,,Bd.20 (1898),German,Page 612
https://www.biodiversitylibrary.org/page/47384913,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1898,,Bd.20 (1898),German,Page 721
https://www.biodiversitylibrary.org/page/10335451,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1898,"Deyrolle, Émile,      1838 -1917",sér.2:v.12:no.260-283:année 20 (1898),French,Page 16
https://www.biodiversitylibrary.org/page/13876784,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 154
https://www.biodiversitylibrary.org/page/59210617,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 638
https://www.biodiversitylibrary.org/page/59210166,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 201
https://www.biodiversitylibrary.org/page/43167018,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1897,"Kölliker, Albert,      1817 -1905",Bd.63 (1897-1898),German,Page 40
https://www.biodiversitylibrary.org/page/43167016,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1897,"Kölliker, Albert,      1817 -1905",Bd.63 (1897-1898),German,Page 38
https://www.biodiversitylibrary.org/page/43167019,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1897,"Kölliker, Albert,      1817 -1905",Bd.63 (1897-1898),German,Page 41
https://www.biodiversitylibrary.org/page/43166977,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1897,"Kölliker, Albert,      1817 -1905",Bd.63 (1897-1898),German,
https://www.biodiversitylibrary.org/page/43167017,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1897,"Kölliker, Albert,      1817 -1905",Bd.63 (1897-1898),German,Page 39
https://www.biodiversitylibrary.org/page/43167020,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1897,"Kölliker, Albert,      1817 -1905",Bd.63 (1897-1898),German,Page 42
https://www.biodiversitylibrary.org/page/43167914,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1897,"Kölliker, Albert,      1817 -1905",Bd.63 (1897-1898),German,
https://www.biodiversitylibrary.org/page/51538753,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 2
https://www.biodiversitylibrary.org/page/51538763,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 12
https://www.biodiversitylibrary.org/page/1901030,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1897,"Stazione zoologica di Napoli.       ",1897,German,Page 35
https://www.biodiversitylibrary.org/page/1922350,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,
https://www.biodiversitylibrary.org/page/1923280,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 913
