﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62957224,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 205
https://www.biodiversitylibrary.org/page/9301933,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 426
https://www.biodiversitylibrary.org/page/9301939,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 432
https://www.biodiversitylibrary.org/page/9301932,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 425
https://www.biodiversitylibrary.org/page/9301938,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 431
https://www.biodiversitylibrary.org/page/9301941,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 434
https://www.biodiversitylibrary.org/page/9301944,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 437
https://www.biodiversitylibrary.org/page/9302172,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 663
https://www.biodiversitylibrary.org/page/9301940,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 433
https://www.biodiversitylibrary.org/page/9309129,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 776
https://www.biodiversitylibrary.org/page/9312169,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1927
https://www.biodiversitylibrary.org/page/9312171,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1929
https://www.biodiversitylibrary.org/page/9312738,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2488
https://www.biodiversitylibrary.org/page/9311488,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,
https://www.biodiversitylibrary.org/page/9312722,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2472
https://www.biodiversitylibrary.org/page/62251834,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 54
