﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14103604,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 141
https://www.biodiversitylibrary.org/page/33271149,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920-1922,"Mathews, Gregory M.     (Gregory Macalister), 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 204
https://www.biodiversitylibrary.org/page/33271023,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory M.     (Gregory Macalister), 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 88
https://www.biodiversitylibrary.org/page/38719428,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 213
https://www.biodiversitylibrary.org/page/38719429,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 214
https://www.biodiversitylibrary.org/page/38710095,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 68
https://www.biodiversitylibrary.org/page/38710093,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 66
https://www.biodiversitylibrary.org/page/38768644,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 37
https://www.biodiversitylibrary.org/page/53451767,Book,"The Birds of Australia  ",London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 483
https://www.biodiversitylibrary.org/page/53451593,Book,"The Birds of Australia  ",London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 339
https://www.biodiversitylibrary.org/page/53451235,Book,"The Birds of Australia  ",London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page viii
https://www.biodiversitylibrary.org/page/53480445,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 104
