﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555863,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 293
https://www.biodiversitylibrary.org/page/14904785,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 395
https://www.biodiversitylibrary.org/page/62078698,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1844,"Philadelphia College Of Pharmacy       ",new ser.:v.10=[v.16] (1844-1845),English,Page 230
https://www.biodiversitylibrary.org/page/62081285,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1846,"Philadelphia College Of Pharmacy       ",new ser.:v.12=[v.18] (1846-1847),English,Page 268
https://www.biodiversitylibrary.org/page/2876031,Journal,"Annales Academiae Leodiensis  ",Leodii,,1825,"Université de Liège.       ",1825-1826,,Page 374
https://www.biodiversitylibrary.org/page/10182206,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1831,,Vol 41,,Page 156
https://www.biodiversitylibrary.org/page/28714163,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 26
https://www.biodiversitylibrary.org/page/31410678,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.157-158,German,Page 210
https://www.biodiversitylibrary.org/page/29596259,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
https://www.biodiversitylibrary.org/page/29596284,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
https://www.biodiversitylibrary.org/page/29596285,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
