﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4976159,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1880-1881,"Museu Nacional (Brazil)       ",v.5 (1880-1881),Portugese,Page 67
https://www.biodiversitylibrary.org/page/51459027,Book,"Caroli a Linné ordin. reg. stellae polaris eqvitis ... Genera plantarvm eorvmqve characteres natvrales : secvndvm nvmervm, figvram, sitvm et proportionem omnivm frvctificationis partivm  ",Francofvrti ad Moenvm,apvd Varrentrapp filivm et Wenner,1778,"Linné, Carl von,      1707 -1778",,Latin,Page 182
https://www.biodiversitylibrary.org/page/43565227,Book,"Caroli Linnæi ... Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm, & proportionem omnium fructificationis partium  ",Lugduni Batavorum,apud C. Wishoff,1737,"Linné, Carl von,      1707 -1778",,Latin,Page 107
https://www.biodiversitylibrary.org/page/50896262,Book,"Caroli Linnaei medic. & botanic. in Acad. Upsallensis Profess. Reg. & Ord. Genera plantarum : eorumque characteres naturales secundum numerum, figuram, situm, & proportionem omnium fructificationis partium  ",Lugduni Batavorum,"Apud Conradum Wishoff, et Georg. Jac. Wishoff, fil. Conr",1742,"Linné, Carl von,      1707 -1778",,Latin,Page 154
https://www.biodiversitylibrary.org/page/7013017,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 350
https://www.biodiversitylibrary.org/page/30959041,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 350
https://www.biodiversitylibrary.org/page/649398,Book,"Caroli v. Linné Equ. aur. de stella polari ... Genera plantarum :eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium  ",Holmiae,Impensis direct. Laurentii Salvii,1764,"Linné, Carl von,      1707 -1778",,Latin,Page 180
https://www.biodiversitylibrary.org/page/13810652,Book,"Die conchylien des Mainzer Tertiärbeckens /  von C. L. Fridolin Sandberger  ",Wiesbaden,Kriedel und Niedner,1863,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 274
https://www.biodiversitylibrary.org/page/5294917,Book,"Flora Indiae Occidentalis aucta atque illustrata; sive, Descriptiones plantarum in prodromo recensitarum  ",Erlangae,Sumtu J.J. Palmii,1797,"Swartz, Olof,      1760 -1818",t. 1,Latin,Page 260
https://www.biodiversitylibrary.org/page/5298204,Book,"Flora Indiae Occidentalis aucta atque illustrata; sive, Descriptiones plantarum in prodromo recensitarum  ",Erlangae,Sumtu J.J. Palmii,1797,"Swartz, Olof,      1760 -1818",t. 2,Latin,Page 1062
https://www.biodiversitylibrary.org/page/3605898,Book,"Flora Indiae Occidentalis :aucta atque illustrata sive descriptiones plantarum in prodromo recensitarum / Olavi Swartz  ","Erlangae [Erlangen, Germany]",Jo. Jacobi Palmii,1797,"Swartz, Olof,      1760 -1818",v. 2,Latin,Page 1062
https://www.biodiversitylibrary.org/page/62578619,Book,"Florae peruvianae, et chilensis, sive, Descriptiones, et icones plantarum peruvianarum, et chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis  ",[Madrid],Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",3,Latin,Page 2
https://www.biodiversitylibrary.org/page/59158246,Book,"Florula Ludoviciana, or, A flora of the state of Louisiana  ",New York,Published by C. Wiley & Co,1817,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 98
https://www.biodiversitylibrary.org/page/3651449,Book,"Genera plantarum :eorumque characteres naturales, secundum numerum, figuram, situm & proportionem omnium fructificationis partium  ",Parisiis,Sumtibus Michaelis Antonii David,1743,"Linné, Carl von,      1707 -1778",,Latin,Page 127
https://www.biodiversitylibrary.org/page/52133415,Book,"Histoire naturelle des annelés marins et d'eau douce  ",Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 532
https://www.biodiversitylibrary.org/page/751125,Journal,"North American flora  ",[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 480
https://www.biodiversitylibrary.org/page/6602880,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 668
https://www.biodiversitylibrary.org/page/15358019,Book,"Species ruborum. Monographiae generis rubi prodromus  ",Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 145
