﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13920086,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14112826,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 561
https://www.biodiversitylibrary.org/page/14112827,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 562
https://www.biodiversitylibrary.org/page/2989862,Book,"Les Astérinées  ",Montpellier,Coulet,1918,"Arnaud, Gabriel,      1882 -1957",,French,Page 106
https://www.biodiversitylibrary.org/page/2989921,Book,"Les Astérinées  ",Montpellier,Coulet,1918,"Arnaud, Gabriel,      1882 -1957",,French,Page 165
https://www.biodiversitylibrary.org/page/2989924,Book,"Les Astérinées  ",Montpellier,Coulet,1918,"Arnaud, Gabriel,      1882 -1957",,French,Page 168
https://www.biodiversitylibrary.org/page/2989937,Book,"Les Astérinées  ",Montpellier,Coulet,1918,"Arnaud, Gabriel,      1882 -1957",,French,Page 180
https://www.biodiversitylibrary.org/page/6967431,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 46
https://www.biodiversitylibrary.org/page/6967432,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 47
https://www.biodiversitylibrary.org/page/62536058,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 190
https://www.biodiversitylibrary.org/page/62536094,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 224
https://www.biodiversitylibrary.org/page/6933124,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 104
https://www.biodiversitylibrary.org/page/6933125,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 105
https://www.biodiversitylibrary.org/page/6933126,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 106
https://www.biodiversitylibrary.org/page/6933204,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,
https://www.biodiversitylibrary.org/page/6933216,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,
https://www.biodiversitylibrary.org/page/59843149,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/4699919,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 300
https://www.biodiversitylibrary.org/page/4700114,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 495
https://www.biodiversitylibrary.org/page/45337939,Book,"Hexactinellida  ",Jena,G. Fischer,1904,"Schulze, Franz Eilhard,      1840 -1921",Bd.4 (1904) [Text],German,Page 182
https://www.biodiversitylibrary.org/page/45338023,Book,"Hexactinellida  ",Jena,G. Fischer,1904,"Schulze, Franz Eilhard,      1840 -1921",Bd.4 (1904) [Text],German,Page 266
