﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12808154,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 56
https://www.biodiversitylibrary.org/page/53121048,Book,"The fishes of Zanzibar : Acanthopterygii  ",London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 136
https://www.biodiversitylibrary.org/page/6349832,Book,"Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther  ",London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 136
https://www.biodiversitylibrary.org/page/58366378,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 340
https://www.biodiversitylibrary.org/page/58366374,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 336
https://www.biodiversitylibrary.org/page/4187390,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 340
https://www.biodiversitylibrary.org/page/4187394,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 336
https://www.biodiversitylibrary.org/page/10094857,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 336
https://www.biodiversitylibrary.org/page/10094861,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 340
https://www.biodiversitylibrary.org/page/36861452,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1910,"Indian Museum.       ",v.3 (1910-1914),Multiple,Page 8
https://www.biodiversitylibrary.org/page/36861456,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1910,"Indian Museum.       ",v.3 (1910-1914),Multiple,Page 12
https://www.biodiversitylibrary.org/page/13165598,Journal,"Morphologisches Jahrbuch  ",Leipzig,Wilhelm Engelmann,1876,,Bd.24,German,Page 353
https://www.biodiversitylibrary.org/page/49109515,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 14
https://www.biodiversitylibrary.org/page/13661252,Book,"Report on the fishes taken by the Bengal fisheries steamer ""Golden Crown.""  ",Calcutta,Indian Museum,1910,"Annandale, Nelson,      1876 -1924",,English,Page 8
https://www.biodiversitylibrary.org/page/13661256,Book,"Report on the fishes taken by the Bengal fisheries steamer ""Golden Crown.""  ",Calcutta,Indian Museum,1910,"Annandale, Nelson,      1876 -1924",,English,Page 12
https://www.biodiversitylibrary.org/page/39140737,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1873,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.6(1872)-d.7(1873)",,
https://www.biodiversitylibrary.org/page/27717509,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1873,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.7-8 (1873-1874),,Page 37
https://www.biodiversitylibrary.org/page/27717507,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1873,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.7-8 (1873-1874),,Page 35
