﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62950439,Book,"1957 wholesale quantity price list  ","Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/4492442,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 312
https://www.biodiversitylibrary.org/page/29244084,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 19
https://www.biodiversitylibrary.org/page/46408658,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 289
https://www.biodiversitylibrary.org/page/10478017,Book,"Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868  ",Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 8
https://www.biodiversitylibrary.org/page/10478085,Book,"Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868  ",Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 97
https://www.biodiversitylibrary.org/page/51311910,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51311909,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51574026,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 104
https://www.biodiversitylibrary.org/page/51654068,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.32 (1995),Spanish,Page 80
https://www.biodiversitylibrary.org/page/55484278,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 102
https://www.biodiversitylibrary.org/page/34076206,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 379
https://www.biodiversitylibrary.org/page/32858638,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page LXII
https://www.biodiversitylibrary.org/page/32866831,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page XLV
https://www.biodiversitylibrary.org/page/26187914,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,
https://www.biodiversitylibrary.org/page/16211021,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 348
https://www.biodiversitylibrary.org/page/27385799,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/27371144,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,
https://www.biodiversitylibrary.org/page/27381331,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,
https://www.biodiversitylibrary.org/page/27552880,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/27552941,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/27464317,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/31754779,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page CXLII
https://www.biodiversitylibrary.org/page/33101789,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 121
https://www.biodiversitylibrary.org/page/6166421,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 228
https://www.biodiversitylibrary.org/page/6027960,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 340
https://www.biodiversitylibrary.org/page/15471636,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 480
https://www.biodiversitylibrary.org/page/58159487,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 218
https://www.biodiversitylibrary.org/page/58159488,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 219
https://www.biodiversitylibrary.org/page/47773989,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/50130991,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 110
https://www.biodiversitylibrary.org/page/11241904,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 189
https://www.biodiversitylibrary.org/page/39091258,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091328,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091332,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091334,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/9956055,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 3
https://www.biodiversitylibrary.org/page/9956106,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 73
https://www.biodiversitylibrary.org/page/10085597,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 92
https://www.biodiversitylibrary.org/page/25707034,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 14
https://www.biodiversitylibrary.org/page/47022392,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 122
https://www.biodiversitylibrary.org/page/22732629,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 342
https://www.biodiversitylibrary.org/page/22663448,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 116
https://www.biodiversitylibrary.org/page/31249903,Book,"The American farmer's encyclopedia and dictionary of rural affairs :  embracing all the most recent discoveries in agricultural chemistry  ",Philadelphia,Carey and Hart,1844,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 936
https://www.biodiversitylibrary.org/page/30893543,Book,"The American farmer's encyclopedia : embracing all the recent discoveries in agricultural chemistry, and the use of mineral, vegetable and animal manures, with descriptions and figures of American insects, injurious to vegetation. Being a complete guide for the cultivation of every variety of garden and field crops. Illustrated by numerous engravings of grasses, grains, animals, implements, insects, etc  ",New York,"A.O. Moore, Agricultural Book Publisher",1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 936
https://www.biodiversitylibrary.org/page/24962844,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 62
https://www.biodiversitylibrary.org/page/47258012,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 576
https://www.biodiversitylibrary.org/page/26331886,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1913,"American Veterinary Medical Association       ",v.43 (1913),English,Page 382
https://www.biodiversitylibrary.org/page/2921085,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.3 (1877),Spanish,Page 202
https://www.biodiversitylibrary.org/page/2919874,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.4 (1877),Spanish,Page 33
https://www.biodiversitylibrary.org/page/13353219,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 66
https://www.biodiversitylibrary.org/page/8155313,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 239
https://www.biodiversitylibrary.org/page/8153975,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 407
https://www.biodiversitylibrary.org/page/26461535,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 407
https://www.biodiversitylibrary.org/page/8160374,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 136
https://www.biodiversitylibrary.org/page/16176529,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 134
https://www.biodiversitylibrary.org/page/16219609,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 238
https://www.biodiversitylibrary.org/page/56754704,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1979,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.12 (1979),Spanish,Page 34
https://www.biodiversitylibrary.org/page/56786391,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1981,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.14 (1981),Spanish,Page 104
https://www.biodiversitylibrary.org/page/56721267,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1990,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.21 (1990),Spanish,Page 30
https://www.biodiversitylibrary.org/page/14616779,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 515
https://www.biodiversitylibrary.org/page/34982027,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1903,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 86
https://www.biodiversitylibrary.org/page/14594124,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.14 (t.21) 1911",Spanish,Page 145
https://www.biodiversitylibrary.org/page/56928271,Book,"Animal genetic resources of India : cattle and buffalo  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2000,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 213
https://www.biodiversitylibrary.org/page/5746335,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 373
https://www.biodiversitylibrary.org/page/35639796,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 109
https://www.biodiversitylibrary.org/page/35724823,Journal,"Annales de ...  ",La Rochelle,La Société,1888,"Société des sciences naturelles de la Charente-Inférieure.       ",no.25 (1888),French,Page 52
https://www.biodiversitylibrary.org/page/27444050,Journal,"Annales de ...  ",La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 53
https://www.biodiversitylibrary.org/page/27444101,Journal,"Annales de ...  ",La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 104
https://www.biodiversitylibrary.org/page/55485338,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 219
https://www.biodiversitylibrary.org/page/55470878,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 60
https://www.biodiversitylibrary.org/page/55471531,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 134
https://www.biodiversitylibrary.org/page/55471538,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 141
https://www.biodiversitylibrary.org/page/55410381,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1890,"Société botanique de Lyon.       ",Annee 17 (1890),French,Page 164
https://www.biodiversitylibrary.org/page/55556429,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page xxxviii
https://www.biodiversitylibrary.org/page/55556646,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 197
https://www.biodiversitylibrary.org/page/54554640,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 272
https://www.biodiversitylibrary.org/page/3262935,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 256
https://www.biodiversitylibrary.org/page/4516125,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
