﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44411914,Book,"Botanical reconnaissance of Carlton Ridge Research Natural Area : mid-to-high-elevation subalping habitats  ","Ogden, UT","Intermountain Rearch Station, Forest Services, U.S. Dept. of Agriculture",1997,"Stalling, Christine M.       ",no.431,English,
https://www.biodiversitylibrary.org/page/44411910,Book,"Botanical reconnaissance of Carlton Ridge Research Natural Area : mid-to-high-elevation subalping habitats  ","Ogden, UT","Intermountain Rearch Station, Forest Services, U.S. Dept. of Agriculture",1997,"Stalling, Christine M.       ",no.431,English,
https://www.biodiversitylibrary.org/page/52688450,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1983,"Wyoming Native Plant Society.       ",v.3:no.1 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/10902124,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 31
https://www.biodiversitylibrary.org/page/57126310,Book,"Classification of Southwestern Montana plant communities : emphasizing those of Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/25266325,Book,"Classification of the plant communities of Beaverhead, Silver Bow, and Madison Counties, Montana  ","Helena, Mt",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management. Billings District Office.     ",1992 V. 2,English,Page 80
https://www.biodiversitylibrary.org/page/25266332,Book,"Classification of the plant communities of Beaverhead, Silver Bow, and Madison Counties, Montana  ","Helena, Mt",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management. Billings District Office.     ",1992 V. 2,English,Page 87
https://www.biodiversitylibrary.org/page/25266320,Book,"Classification of the plant communities of Beaverhead, Silver Bow, and Madison Counties, Montana  ","Helena, Mt",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management. Billings District Office.     ",1992 V. 2,English,Page 75
https://www.biodiversitylibrary.org/page/25266315,Book,"Classification of the plant communities of Beaverhead, Silver Bow, and Madison Counties, Montana  ","Helena, Mt",Montana Natural Heritage Program,1992,"United States.  Bureau of Land Management. Billings District Office.     ",1992 V. 2,English,Page 70
https://www.biodiversitylibrary.org/page/55999013,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
