﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53890173,Book,"1925-1926 catalogue [of] general nurseries  ","Ocala, Fla",Wartmann Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 11
https://www.biodiversitylibrary.org/page/31035623,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 26
https://www.biodiversitylibrary.org/page/54206615,Book,"44th annual catalogue of celebrated O.K. seeds : 1927  ","Indianapolis, Indiana, U.S.A",Everitt's Seed Stores,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 52
https://www.biodiversitylibrary.org/page/13927267,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 225
https://www.biodiversitylibrary.org/page/13927232,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 190
https://www.biodiversitylibrary.org/page/13927293,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 251
https://www.biodiversitylibrary.org/page/13927259,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 217
https://www.biodiversitylibrary.org/page/13927295,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 253
https://www.biodiversitylibrary.org/page/40356733,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 9
https://www.biodiversitylibrary.org/page/39366387,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 182
https://www.biodiversitylibrary.org/page/39366267,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 62
https://www.biodiversitylibrary.org/page/39366266,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 61
https://www.biodiversitylibrary.org/page/31662938,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 102
https://www.biodiversitylibrary.org/page/16651103,Book,"Les agremens de la campagne, ou Remarques particulieres sur la construction des maisons de campagne plus ou moins magnifiques; des jardins de plaisance, & des plantages ... on y a ajoute un traité touchant la manière de couper & de multiplier les arbres fruitiers & sauvages ...  ",Leyde,S. Luchtmans,1750,"Court van der Voort, Pieter de la,      1664 -1739",,French,
https://www.biodiversitylibrary.org/page/16650756,Book,"Les agremens de la campagne, ou Remarques particulieres sur la construction des maisons de campagne plus ou moins magnifiques; des jardins de plaisance, & des plantages ... on y a ajoute un traité touchant la manière de couper & de multiplier les arbres fruitiers & sauvages ...  ",Leyde,S. Luchtmans,1750,"Court van der Voort, Pieter de la,      1664 -1739",,French,Page 110
https://www.biodiversitylibrary.org/page/3903458,Journal,"The agricultural gazette of New South Wales  ",Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,Page 254
https://www.biodiversitylibrary.org/page/28207798,Book,"Agriculture for the common schools  ","Atlanta, Ga",The Cultivator publishing company,1903,"Hunnicutt, James B       ",,English,Page 18
https://www.biodiversitylibrary.org/page/44199443,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 954
https://www.biodiversitylibrary.org/page/44199625,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XVI
https://www.biodiversitylibrary.org/page/25712670,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 954
https://www.biodiversitylibrary.org/page/44097974,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 202
https://www.biodiversitylibrary.org/page/46978936,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 267
https://www.biodiversitylibrary.org/page/46979082,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 413
https://www.biodiversitylibrary.org/page/25714453,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 413
https://www.biodiversitylibrary.org/page/25714307,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 267
https://www.biodiversitylibrary.org/page/47022500,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 230
https://www.biodiversitylibrary.org/page/59927621,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1948,,v.145 (1948),English,15
https://www.biodiversitylibrary.org/page/60584032,Journal,"American Agriculturist and the Rural New Yorker  ",New York,Orange Judd,1967,,v.164 (1967),English,27
https://www.biodiversitylibrary.org/page/22602501,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1895,,v.35 1895,English,Page 388
https://www.biodiversitylibrary.org/page/22602485,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1895,,v.35 1895,English,Page 372
https://www.biodiversitylibrary.org/page/22602517,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1895,,v.35 1895,English,Page 404
