﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7434881,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 53
https://www.biodiversitylibrary.org/page/50190162,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page xi
https://www.biodiversitylibrary.org/page/13704686,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 403
https://www.biodiversitylibrary.org/page/9708340,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 407
https://www.biodiversitylibrary.org/page/42836093,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1914,"Engler, Adolf,      1844 -1930",v.52(1914-1915),German,Page 56
https://www.biodiversitylibrary.org/page/189756,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 56
https://www.biodiversitylibrary.org/page/56441362,Book,"D. Stephan Blancards Theatrum chimicum oder Eröffneter Schau-Platz und Thür zu den Heimligkeiten in der Scheide-Kunst, : von denen berühmtesten Män[n]ern, die iemals in der Scheide-Kunst sich selbst bemühet und davon geschrieben, als Schröder, Angelus Sala, Rolfinck, Le Febure, Crollius, Charras, Beguin und andern itzo noch lebenden auffgethan, nun aber von einen Liebhaber der Kunst also ins Gesichte gestellet, nebenst einer Vermehrung wie die geringen Metallen und gemeinen Steine zu verbessern sind  ",Leipzig,Verlegts Johann Friedrich Gleditsch,1694,"Digby, Kenelm,   Sir,   1603 -1665",,German,Page 593
https://www.biodiversitylibrary.org/page/56440910,Book,"D. Stephan Blancards Theatrum chimicum oder Eröffneter Schau-Platz und Thür zu den Heimligkeiten in der Scheide-Kunst, : von denen berühmtesten Män[n]ern, die iemals in der Scheide-Kunst sich selbst bemühet und davon geschrieben, als Schröder, Angelus Sala, Rolfinck, Le Febure, Crollius, Charras, Beguin und andern itzo noch lebenden auffgethan, nun aber von einen Liebhaber der Kunst also ins Gesichte gestellet, nebenst einer Vermehrung wie die geringen Metallen und gemeinen Steine zu verbessern sind  ",Leipzig,Verlegts Johann Friedrich Gleditsch,1694,"Digby, Kenelm,   Sir,   1603 -1665",,German,Page 141
https://www.biodiversitylibrary.org/page/23103019,Book,"The dictionary of science and technical terms used in philosophy, literature, professions, commerce, arts, and trades  ",London,G.Bell and Sons,1884,"Buchanan, W. M.       ",,English,Page 254
https://www.biodiversitylibrary.org/page/43165,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1848,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.31 (1848),,Page 240
https://www.biodiversitylibrary.org/page/26044575,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 107
https://www.biodiversitylibrary.org/page/26126509,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 559
https://www.biodiversitylibrary.org/page/16448629,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 1533
https://www.biodiversitylibrary.org/page/31186058,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 321
https://www.biodiversitylibrary.org/page/15330743,Book,"A monograph of the genus Crocus. With an appendix on the etymology of the words crocus and saffron by C.C. Lacaita  ",London,Dulau,1886,"Maw, George,      1832 -1912",,English,Page 523
https://www.biodiversitylibrary.org/page/15330575,Book,"A monograph of the genus Crocus. With an appendix on the etymology of the words crocus and saffron by C.C. Lacaita  ",London,Dulau,1886,"Maw, George,      1832 -1912",,English,Page 355
https://www.biodiversitylibrary.org/page/15330595,Book,"A monograph of the genus Crocus. With an appendix on the etymology of the words crocus and saffron by C.C. Lacaita  ",London,Dulau,1886,"Maw, George,      1832 -1912",,English,Page 375
https://www.biodiversitylibrary.org/page/15330285,Book,"A monograph of the genus Crocus. With an appendix on the etymology of the words crocus and saffron by C.C. Lacaita  ",London,Dulau,1886,"Maw, George,      1832 -1912",,English,Page 65
https://www.biodiversitylibrary.org/page/15330294,Book,"A monograph of the genus Crocus. With an appendix on the etymology of the words crocus and saffron by C.C. Lacaita  ",London,Dulau,1886,"Maw, George,      1832 -1912",,English,Page 74
https://www.biodiversitylibrary.org/page/15330593,Book,"A monograph of the genus Crocus. With an appendix on the etymology of the words crocus and saffron by C.C. Lacaita  ",London,Dulau,1886,"Maw, George,      1832 -1912",,English,Page 373
https://www.biodiversitylibrary.org/page/15330591,Book,"A monograph of the genus Crocus. With an appendix on the etymology of the words crocus and saffron by C.C. Lacaita  ",London,Dulau,1886,"Maw, George,      1832 -1912",,English,Page 371
https://www.biodiversitylibrary.org/page/32004676,Book,"Mundus subterraneus, in XII libros digestus : qvo divinum subterrestris mundi opificium, mira ergasteriorum naturae in eo distributio, verbo [pantamorphon] Protei regnum, universae denique naturae majestas & divitiae summa rerum varietate exponuntur, abditorum effectuum causae acri indagine inquistae demonstrantur, cognitae per artis & naturae conjugium ad humanae vitae necessarium usum vario experimentorum apparata, necnon novo modo & ratione applicantur. Ad Alexandrum VII. pont. opt. max  ",Amstelodami,apud Joannem Janssonium à Waesberge & filios,1678,"Kircher, Athanasius,      1602 -1680",2,Latin,Page 459
https://www.biodiversitylibrary.org/page/38692476,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 5
