﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941510,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 30
https://www.biodiversitylibrary.org/page/57942045,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 104
https://www.biodiversitylibrary.org/page/54465644,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.March (1944),English,Page 36
https://www.biodiversitylibrary.org/page/54476357,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.1 (1956),English,Page 12
https://www.biodiversitylibrary.org/page/39153932,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2576
https://www.biodiversitylibrary.org/page/52562139,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 6
https://www.biodiversitylibrary.org/page/39585316,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 523
https://www.biodiversitylibrary.org/page/747217,Journal,"Botanical miscellany  ",London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 317
https://www.biodiversitylibrary.org/page/5173075,Journal,"Botanical miscellany  ",London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 318
https://www.biodiversitylibrary.org/page/5173074,Journal,"Botanical miscellany  ",London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 317
https://www.biodiversitylibrary.org/page/5173077,Journal,"Botanical miscellany  ",London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 320
https://www.biodiversitylibrary.org/page/11491833,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 201
https://www.biodiversitylibrary.org/page/28061312,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 109
https://www.biodiversitylibrary.org/page/63177281,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 51
https://www.biodiversitylibrary.org/page/39880311,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 77
https://www.biodiversitylibrary.org/page/44948282,Book,"Draft Alaska Regional Plan  ","Juneau, Alaska","U.S.D.A., Forest Service, Alaska Region",1981,"United States.  Forest Service.     ",no.147,English,
https://www.biodiversitylibrary.org/page/51837122,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 56
https://www.biodiversitylibrary.org/page/30046618,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 702
https://www.biodiversitylibrary.org/page/25908004,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 386
https://www.biodiversitylibrary.org/page/40102946,Journal,"Gartenflora  ",Erlangen,F. Enke,1864,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.13 (1864) [Incomplete],German,Page 173
https://www.biodiversitylibrary.org/page/6673756,Journal,"Gartenflora  ",Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 513
https://www.biodiversitylibrary.org/page/54783662,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1910,"Hesdörffer, Max,      1863 -1920",v.14 (1910),German,60
https://www.biodiversitylibrary.org/page/6617019,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1911,"Hesdörffer, Max,      1863 -1920",Jahr.15 (1911),German,Page 30
https://www.biodiversitylibrary.org/page/6807429,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1919,"Hesdörffer, Max,      1863 -1920",Jahr.23 (1919),German,
https://www.biodiversitylibrary.org/page/55135910,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1978,"Northwest Ornamental Horticultural Society       ",v.5:no.2 (1978),English,Page 32
https://www.biodiversitylibrary.org/page/42364651,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 259
https://www.biodiversitylibrary.org/page/12323133,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 462
https://www.biodiversitylibrary.org/page/10817574,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 201
https://www.biodiversitylibrary.org/page/9252770,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 137
