﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166502,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 41
https://www.biodiversitylibrary.org/page/26202887,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 128
https://www.biodiversitylibrary.org/page/60734864,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 560
https://www.biodiversitylibrary.org/page/48234278,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 93
https://www.biodiversitylibrary.org/page/48234535,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,
https://www.biodiversitylibrary.org/page/48234283,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 98
https://www.biodiversitylibrary.org/page/48234224,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 16
https://www.biodiversitylibrary.org/page/48234230,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 10
https://www.biodiversitylibrary.org/page/48234288,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 103
https://www.biodiversitylibrary.org/page/48234294,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 109
https://www.biodiversitylibrary.org/page/48234296,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 111
https://www.biodiversitylibrary.org/page/48234277,Book,"A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History)  ",London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 92
https://www.biodiversitylibrary.org/page/15773607,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 699
https://www.biodiversitylibrary.org/page/51839942,Book,"""Sea shells of tropical west America"" : additions and corrections to 1975  ",[s.l.],Western Society of Malacologists,1975,"Coan, Eugene V.       ",no.1 (1975),English,Page 53
