﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29415162,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1910,,per.4 v.29 1910,French,Page 336
https://www.biodiversitylibrary.org/page/54307471,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 103
https://www.biodiversitylibrary.org/page/54307473,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 105
https://www.biodiversitylibrary.org/page/54307474,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 106
https://www.biodiversitylibrary.org/page/54515805,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 27
https://www.biodiversitylibrary.org/page/43619161,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995  ","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,Page 220
https://www.biodiversitylibrary.org/page/43619162,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995  ","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,Page 221
https://www.biodiversitylibrary.org/page/31854644,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.1-2 [pp.1-504],English,Page xxvi
https://www.biodiversitylibrary.org/page/31855174,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.1-2 [pp.1-504],English,Page 402
https://www.biodiversitylibrary.org/page/42604145,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 213
https://www.biodiversitylibrary.org/page/10188079,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1907,"Muséum d'histoire naturelle de Genève.       ",t.15 (1907),French,Page 101
https://www.biodiversitylibrary.org/page/10188102,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1907,"Muséum d'histoire naturelle de Genève.       ",t.15 (1907),French,Page 124
https://www.biodiversitylibrary.org/page/10709406,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 496
https://www.biodiversitylibrary.org/page/43788069,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 279
https://www.biodiversitylibrary.org/page/43721317,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1927,"Muséum d'histoire naturelle de Genève.       ",t.34 (1927),French,Page 222
https://www.biodiversitylibrary.org/page/43721328,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1927,"Muséum d'histoire naturelle de Genève.       ",t.34 (1927),French,Page 233
https://www.biodiversitylibrary.org/page/43721358,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1927,"Muséum d'histoire naturelle de Genève.       ",t.34 (1927),French,Page 263
https://www.biodiversitylibrary.org/page/43721750,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1929,"Muséum d'histoire naturelle de Genève.       ",t.36 (1929),French,Page 13
https://www.biodiversitylibrary.org/page/43726088,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 17
https://www.biodiversitylibrary.org/page/43726099,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 28
https://www.biodiversitylibrary.org/page/46534427,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1934,"Muséum d'histoire naturelle de Genève.       ",t.41 (1934),French,Page 85
