﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4093821,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1902,"France.  Ministère des colonies.     ","2, 1902-1903",French,Page 498
https://www.biodiversitylibrary.org/page/42933644,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 12
https://www.biodiversitylibrary.org/page/19209181,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 438
https://www.biodiversitylibrary.org/page/11823312,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 1 (1862),Italian,Page 20
https://www.biodiversitylibrary.org/page/594257,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 63
https://www.biodiversitylibrary.org/page/594256,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 62
https://www.biodiversitylibrary.org/page/594526,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 332
https://www.biodiversitylibrary.org/page/595119,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Page 410
https://www.biodiversitylibrary.org/page/31822722,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page 283
https://www.biodiversitylibrary.org/page/21342283,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1867,"Gray, John Edward,      1800 -1875",pt.2 (1867),English,Page 252
https://www.biodiversitylibrary.org/page/25402227,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 11 - Nouvelle Edition (Piabuque-Reptiles),French,Page 407
https://www.biodiversitylibrary.org/page/24677175,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1892,"American Entomological Society.       ",v.3 (1892),English,Page 59
https://www.biodiversitylibrary.org/page/8931182,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1862,"Entomologischer Verein in Stettin.       ",Jahrg.23 (1862),German,Page 102
https://www.biodiversitylibrary.org/page/25333257,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page xxvii
https://www.biodiversitylibrary.org/page/24480709,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 371
https://www.biodiversitylibrary.org/page/59247929,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 371
https://www.biodiversitylibrary.org/page/59247930,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 372
https://www.biodiversitylibrary.org/page/8432265,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1856,"Sagra, Ramón de la,      1798 -1871",t.7 (1856),Spanish,Page 154
https://www.biodiversitylibrary.org/page/34843994,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1970,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 38-41 (1970-72),Portugese,Page 17
https://www.biodiversitylibrary.org/page/42741663,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 883
https://www.biodiversitylibrary.org/page/14578063,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 885
https://www.biodiversitylibrary.org/page/50302414,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1936,"United States.  Bureau of Entomology.     ",v.16:Index(1936),English,Page 574
https://www.biodiversitylibrary.org/page/53107419,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1936,"United States.  Bureau of Entomology.     ",v.16:no.9:suppl. (1936:Dec.15),English,Page 488
https://www.biodiversitylibrary.org/page/41918338,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1872,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.10 (1871),Swedish,Page 29
https://www.biodiversitylibrary.org/page/18106438,Book,"List of the specimens of hemipterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1851-1852,"Gray, John Edward,      1800 -1875",pt.1-2 (1851-1852),English,Page 210
https://www.biodiversitylibrary.org/page/2902591,Journal,"The Ohio journal of science  ","Columbus, Ohio",Ohio Academy of Science,1912,"Ohio Academy of Science.       ",v. 13-15 (1912-1915),English,Page 540
https://www.biodiversitylibrary.org/page/50337586,Journal,"The Ohio naturalist  ","Columbus, Ohio",Biological Club of the Ohio State University,1913,"Ohio Academy of Science.       ",v.13-15 (1913-1915),English,Page 540
https://www.biodiversitylibrary.org/page/13495424,Book,"Petite faune entomologique du Canada : précédée d'un traité élémentaire d'entomologie  ",Quebec,C. Darveau,1886,"Provancher, L.     (Léon), 1820 -1892",v.3 (1886) [Incomplete],French,Page 50
https://www.biodiversitylibrary.org/page/7600288,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page 658
https://www.biodiversitylibrary.org/page/30981898,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 773
