﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56867125,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 18
https://www.biodiversitylibrary.org/page/56867141,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 34
https://www.biodiversitylibrary.org/page/58573062,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 91
https://www.biodiversitylibrary.org/page/62614135,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 189
https://www.biodiversitylibrary.org/page/62614228,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 186
https://www.biodiversitylibrary.org/page/44320107,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 78
https://www.biodiversitylibrary.org/page/58156526,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 77
https://www.biodiversitylibrary.org/page/58155781,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 49
https://www.biodiversitylibrary.org/page/62262929,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 57
https://www.biodiversitylibrary.org/page/30014170,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 248
https://www.biodiversitylibrary.org/page/30000267,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 217
https://www.biodiversitylibrary.org/page/29999005,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 187
https://www.biodiversitylibrary.org/page/30062264,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 36
https://www.biodiversitylibrary.org/page/62785070,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122 (2010),English,Page 248
https://www.biodiversitylibrary.org/page/62787683,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 269
https://www.biodiversitylibrary.org/page/9633911,Book,"The genitalia of the group tortricidæ of the Lepidoptera of the British Islands. An account of the morphology of the male clasping organs and the corresponding organs of the female  ","Oundle, Northants",F.N. Pierce,1911-1922,"Pierce, Frank Nelson.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/21354782,Book,"The genitalia of the group Tortricidæ of the Lepidoptera of the British Islands : an account of the morphology of the male clasping organs and the corresponding organs of the female  ","Oundle, Northants",F. N. Pierce,1922,"Pierce, Frank Nelson.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/53369083,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 315
https://www.biodiversitylibrary.org/page/60507451,Journal,"London Naturalist  ",London,London Natural History Society,2011,"London Natural History Society.       ",No.90(2010),English,Page 181
https://www.biodiversitylibrary.org/page/63099080,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 76
https://www.biodiversitylibrary.org/page/41305732,Journal,"Nota lepidopterologica  ",Bonn,,1988,"Societas Europaea Lepidopterologica       ",v.11:no.1-4 (1988),German,Page 133
https://www.biodiversitylibrary.org/page/53619009,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 79
https://www.biodiversitylibrary.org/page/49110745,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.2 (2002),Dutch,Page 70
https://www.biodiversitylibrary.org/page/49122026,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.4 (2011),Dutch,Page 134
https://www.biodiversitylibrary.org/page/60253252,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2017,"Norfolk and Norwich Naturalists' Society.       ",v.49:pt.1(2016),English,Page 45
