﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161633,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 237
https://www.biodiversitylibrary.org/page/61160678,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 1 (1972),French,p. 78
https://www.biodiversitylibrary.org/page/52756380,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 154
https://www.biodiversitylibrary.org/page/52736645,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.7-12 (1993:July-Dec.),English,Page 350
https://www.biodiversitylibrary.org/page/52758625,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 5
https://www.biodiversitylibrary.org/page/52758657,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 33
https://www.biodiversitylibrary.org/page/28730815,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.66 (1959),Hungarian,Page 54
https://www.biodiversitylibrary.org/page/28731158,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.66 (1959),Hungarian,Page 359
https://www.biodiversitylibrary.org/page/61388876,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1350
https://www.biodiversitylibrary.org/page/58089261,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74-75 (1968-1969),English,Page 220
https://www.biodiversitylibrary.org/page/56364598,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1968,"Avicultural Society.       ",v.74 (1968),English,Page 220
https://www.biodiversitylibrary.org/page/56471001,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 220
https://www.biodiversitylibrary.org/page/56285925,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 131
https://www.biodiversitylibrary.org/page/56265676,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2002,"Avicultural Society.       ",v.108:no.3 (2002),English,Page 103
https://www.biodiversitylibrary.org/page/56260722,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2007,"Avicultural Society.       ",v.113:no.1 (2007),English,Page 8
https://www.biodiversitylibrary.org/page/56259800,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2008,"Avicultural Society.       ",v.114:no.1 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/56253694,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2009,"Avicultural Society.       ",v.115:no.3 (2009),English,Page 157
https://www.biodiversitylibrary.org/page/56254350,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.3 (2010),English,Page 137
https://www.biodiversitylibrary.org/page/62426627,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 100
https://www.biodiversitylibrary.org/page/52735153,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2469
https://www.biodiversitylibrary.org/page/52867536,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6927
https://www.biodiversitylibrary.org/page/44936323,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 110
https://www.biodiversitylibrary.org/page/49926826,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 62
https://www.biodiversitylibrary.org/page/50090911,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 180
https://www.biodiversitylibrary.org/page/52873876,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1971,"Nigerian Ornithologists' Society.       ",v.8=no.29-32 (1971),English,Page 30
https://www.biodiversitylibrary.org/page/52839679,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1976,"Nigerian Ornithologists' Society.       ",v.12=no.41-42 (1976),English,Page 68
https://www.biodiversitylibrary.org/page/51752495,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.2 (1997:Sept.),English,Page 101
https://www.biodiversitylibrary.org/page/51752496,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.2 (1997:Sept.),English,Page 102
https://www.biodiversitylibrary.org/page/51747500,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.2 (2003:Sept.),English,Page 111
