﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10093850,Journal,"Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia  ",[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 27
https://www.biodiversitylibrary.org/page/13859115,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 35
https://www.biodiversitylibrary.org/page/52197706,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197698,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,Page 27
https://www.biodiversitylibrary.org/page/41481130,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 530
https://www.biodiversitylibrary.org/page/20199140,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/13418987,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 63
https://www.biodiversitylibrary.org/page/32672498,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 166
https://www.biodiversitylibrary.org/page/8757167,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 219
https://www.biodiversitylibrary.org/page/10042101,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1905,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.5 (1905),English,Page 140
