﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62001564,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.3 (1931)",French,p. 478
https://www.biodiversitylibrary.org/page/52929914,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 216
https://www.biodiversitylibrary.org/page/52930006,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 292
https://www.biodiversitylibrary.org/page/52756233,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 27
https://www.biodiversitylibrary.org/page/52863746,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.4-5 (2010:Apr.-May),English,Page 209
https://www.biodiversitylibrary.org/page/52881101,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.1 (2011:Jan.),English,Page 45
https://www.biodiversitylibrary.org/page/29874737,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 527
https://www.biodiversitylibrary.org/page/51758069,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 174
https://www.biodiversitylibrary.org/page/51758227,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 292
https://www.biodiversitylibrary.org/page/40724001,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 110
https://www.biodiversitylibrary.org/page/29647239,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904 [Includes Report USNM],English,Page 177
https://www.biodiversitylibrary.org/page/15606093,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 88
https://www.biodiversitylibrary.org/page/15590060,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 86
https://www.biodiversitylibrary.org/page/13900122,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 136
https://www.biodiversitylibrary.org/page/13900137,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 151
https://www.biodiversitylibrary.org/page/15065634,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 111
https://www.biodiversitylibrary.org/page/56379001,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1967,"Avicultural Society.       ",v.73 (1967),English,Page 18
https://www.biodiversitylibrary.org/page/56379144,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1967,"Avicultural Society.       ",v.73 (1967),English,Page 97
https://www.biodiversitylibrary.org/page/58074986,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1989,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 105
https://www.biodiversitylibrary.org/page/58074987,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1989,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 106
https://www.biodiversitylibrary.org/page/58075115,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1989,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 224
https://www.biodiversitylibrary.org/page/56269675,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1991,"Avicultural Society.       ",v.97 (1991),English,Page 194
https://www.biodiversitylibrary.org/page/56269678,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1991,"Avicultural Society.       ",v.97 (1991),English,Page 197
https://www.biodiversitylibrary.org/page/56260068,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1992,"Avicultural Society.       ",v.98 (1992),English,Page 187
https://www.biodiversitylibrary.org/page/56261114,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 167
https://www.biodiversitylibrary.org/page/56264316,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.1 (2000),English,Page 12
https://www.biodiversitylibrary.org/page/56264354,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.1 (2000),English,
https://www.biodiversitylibrary.org/page/56264941,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.4 (2000),English,Page 189
https://www.biodiversitylibrary.org/page/56264943,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.4 (2000),English,Page 191
https://www.biodiversitylibrary.org/page/62426653,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 122
https://www.biodiversitylibrary.org/page/62429230,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 114
https://www.biodiversitylibrary.org/page/52744796,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4251
https://www.biodiversitylibrary.org/page/52744797,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4252
https://www.biodiversitylibrary.org/page/52867330,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6721
