﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30710557,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1889,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",43.Jahr (1889),German,Page 211
https://www.biodiversitylibrary.org/page/49823006,Book,"The Bay State handbook of general information on trees and hardy plants 1917 ","North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 61
https://www.biodiversitylibrary.org/page/50539207,Book,"The Bay State handbook of general information on trees and hardy plants : 1919  ","North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 61
https://www.biodiversitylibrary.org/page/39585023,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 230
https://www.biodiversitylibrary.org/page/34197394,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 315
https://www.biodiversitylibrary.org/page/45197961,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1902,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 41
https://www.biodiversitylibrary.org/page/45198069,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1903,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 43
https://www.biodiversitylibrary.org/page/45198173,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1904,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 43
https://www.biodiversitylibrary.org/page/45198277,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1905,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 43
https://www.biodiversitylibrary.org/page/45197853,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1901,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 41
