﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43073754,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 56
https://www.biodiversitylibrary.org/page/63281766,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 126
https://www.biodiversitylibrary.org/page/39208771,Book,Anleitung zu wissenschaftlichen beobachtungen auf reisen. Mit besonderer rücksicht auf die bedürfnisse der kaiserlichen marine,Berlin,R. Oppenheimer,1875,"Neumayer, Georg Balthasar von,      1826 -1909",,German,Page 367
https://www.biodiversitylibrary.org/page/39208772,Book,Anleitung zu wissenschaftlichen beobachtungen auf reisen. Mit besonderer rücksicht auf die bedürfnisse der kaiserlichen marine,Berlin,R. Oppenheimer,1875,"Neumayer, Georg Balthasar von,      1826 -1909",,German,Page 368
https://www.biodiversitylibrary.org/page/39208773,Book,Anleitung zu wissenschaftlichen beobachtungen auf reisen. Mit besonderer rücksicht auf die bedürfnisse der kaiserlichen marine,Berlin,R. Oppenheimer,1875,"Neumayer, Georg Balthasar von,      1826 -1909",,German,Page 369
https://www.biodiversitylibrary.org/page/39208774,Book,Anleitung zu wissenschaftlichen beobachtungen auf reisen. Mit besonderer rücksicht auf die bedürfnisse der kaiserlichen marine,Berlin,R. Oppenheimer,1875,"Neumayer, Georg Balthasar von,      1826 -1909",,German,Page 370
https://www.biodiversitylibrary.org/page/39208775,Book,Anleitung zu wissenschaftlichen beobachtungen auf reisen. Mit besonderer rücksicht auf die bedürfnisse der kaiserlichen marine,Berlin,R. Oppenheimer,1875,"Neumayer, Georg Balthasar von,      1826 -1909",,German,Page 371
https://www.biodiversitylibrary.org/page/41623099,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 261
https://www.biodiversitylibrary.org/page/43263618,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1891,,ser.7:t.13 (1891),French,Page 230
https://www.biodiversitylibrary.org/page/4201739,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1891,"Kebun Raya Indonesia.       ",v.9 (1891),English,Page 183
https://www.biodiversitylibrary.org/page/29957460,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1921,"Kebun Raya Indonesia.       ",v.31 (1921),English,Page 137
