﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53220480,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 43
https://www.biodiversitylibrary.org/page/53220556,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 119
https://www.biodiversitylibrary.org/page/60735365,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 48
https://www.biodiversitylibrary.org/page/60735368,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 45
https://www.biodiversitylibrary.org/page/60735484,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 170
https://www.biodiversitylibrary.org/page/60735487,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 173
https://www.biodiversitylibrary.org/page/60735321,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 77
https://www.biodiversitylibrary.org/page/60735382,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 31
https://www.biodiversitylibrary.org/page/60735480,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 166
https://www.biodiversitylibrary.org/page/60735371,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 42
https://www.biodiversitylibrary.org/page/60735338,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 94
https://www.biodiversitylibrary.org/page/60735485,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 171
https://www.biodiversitylibrary.org/page/41337807,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 775
https://www.biodiversitylibrary.org/page/41337815,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 783
https://www.biodiversitylibrary.org/page/41337817,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 785
https://www.biodiversitylibrary.org/page/41323925,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.1-2 (1982),French,Page 75
https://www.biodiversitylibrary.org/page/41227874,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.4 (2004),French,Page 914
https://www.biodiversitylibrary.org/page/41227849,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.4 (2004),French,Page 889
https://www.biodiversitylibrary.org/page/41227872,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.4 (2004),French,Page 912
