﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085902,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 543
https://www.biodiversitylibrary.org/page/7934687,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 595
https://www.biodiversitylibrary.org/page/44446165,Book,"Hardy ornamentals trees plants bulbs shrubs ferns vines  ","Charlotte, Vt",F.H. Horsford,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 26
https://www.biodiversitylibrary.org/page/51267000,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 28
https://www.biodiversitylibrary.org/page/51161345,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 29
https://www.biodiversitylibrary.org/page/51163938,Book,"Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39  ","[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/33106718,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 414
https://www.biodiversitylibrary.org/page/62251833,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 55
https://www.biodiversitylibrary.org/page/56155549,Book,"Threatened, endangered, and sensitive species of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Region",1991,"United States.  Forest Service. Intermountain Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/56155550,Book,"Threatened, endangered, and sensitive species of the Intermountain Region  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Region",1991,"United States.  Forest Service. Intermountain Region.     ",1991,English,
