﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085766,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 407
https://www.biodiversitylibrary.org/page/61054580,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.35 (1983:Jun),English,Page 5
https://www.biodiversitylibrary.org/page/31184965,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 13
https://www.biodiversitylibrary.org/page/33741650,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 570
https://www.biodiversitylibrary.org/page/31220074,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.2:no.4-6 (1885),English,Page 935
https://www.biodiversitylibrary.org/page/54019251,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 185
https://www.biodiversitylibrary.org/page/54019210,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 214
https://www.biodiversitylibrary.org/page/50238864,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 70
https://www.biodiversitylibrary.org/page/39149126,Book,"Synopsis der Viperiden : nebst Bemerkungen über die geographische Verbreitung dieser Giftschlangen-Familie  ",St.-Pétersbourg,Commissionnaires de l'Académie impériale des sciences,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 128
https://www.biodiversitylibrary.org/page/31558237,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 611
