﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479634,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 286
https://www.biodiversitylibrary.org/page/9479936,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 500
https://www.biodiversitylibrary.org/page/40717262,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1104
https://www.biodiversitylibrary.org/page/40717297,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1139
https://www.biodiversitylibrary.org/page/40717263,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1105
https://www.biodiversitylibrary.org/page/40717469,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1311
https://www.biodiversitylibrary.org/page/28005543,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 846
https://www.biodiversitylibrary.org/page/40717213,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1055
https://www.biodiversitylibrary.org/page/28005546,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 849
https://www.biodiversitylibrary.org/page/28005552,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 855
https://www.biodiversitylibrary.org/page/28005538,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 841
https://www.biodiversitylibrary.org/page/40717264,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1106
https://www.biodiversitylibrary.org/page/671648,Book,"Annual report  ",St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 175
https://www.biodiversitylibrary.org/page/671572,Book,"Annual report  ",St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 99
https://www.biodiversitylibrary.org/page/676701,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 181
https://www.biodiversitylibrary.org/page/40626613,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 35
