﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23345491,Book,"Andorra hand-book [of trees and shrubs]    ",Philadelphia,,1903,"Andorra Nurseries, Inc.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/46151987,Book,"Catalogue of hardy ornamental trees, shrubs, and vines, hardy flowers and large and small fruits  ","Reading, Mass",Reading Nursery,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 50
https://www.biodiversitylibrary.org/page/28495764,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 751
https://www.biodiversitylibrary.org/page/28495761,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 748
https://www.biodiversitylibrary.org/page/34425630,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 386
https://www.biodiversitylibrary.org/page/42414640,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 93
https://www.biodiversitylibrary.org/page/10898103,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 438
https://www.biodiversitylibrary.org/page/2170292,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 131
https://www.biodiversitylibrary.org/page/11360680,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 514
https://www.biodiversitylibrary.org/page/11360686,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 520
https://www.biodiversitylibrary.org/page/11360271,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 149
https://www.biodiversitylibrary.org/page/11360719,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 559
https://www.biodiversitylibrary.org/page/47174331,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:livr.5 (1917),French,Page 520
https://www.biodiversitylibrary.org/page/55498324,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 24
https://www.biodiversitylibrary.org/page/55498353,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 53
https://www.biodiversitylibrary.org/page/55498326,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 26
https://www.biodiversitylibrary.org/page/63106020,Book,"Results of the Archbold Expeditions No. 99 Vegetation changes in the Lake Mamsin area, Saruwaged Plateau, New Guinea","New York, N.Y",American Museum of Natural History,1977,"Costin, A. B.       ",no.2628 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/63106023,Book,"Results of the Archbold Expeditions No. 99 Vegetation changes in the Lake Mamsin area, Saruwaged Plateau, New Guinea","New York, N.Y",American Museum of Natural History,1977,"Costin, A. B.       ",no.2628 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/32136557,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.13 1913,English,Page 29
https://www.biodiversitylibrary.org/page/15579069,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 509
