﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50107202,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 86
https://www.biodiversitylibrary.org/page/50100987,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 76
https://www.biodiversitylibrary.org/page/5540883,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 217
https://www.biodiversitylibrary.org/page/47814150,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 210
https://www.biodiversitylibrary.org/page/58372132,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 403
https://www.biodiversitylibrary.org/page/58372221,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 492
https://www.biodiversitylibrary.org/page/58372222,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 493
https://www.biodiversitylibrary.org/page/58372225,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 496
https://www.biodiversitylibrary.org/page/61432330,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 3 (1983),French,p. 205
https://www.biodiversitylibrary.org/page/31831973,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/27282237,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 92
https://www.biodiversitylibrary.org/page/40625504,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 84
https://www.biodiversitylibrary.org/page/53702032,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1971,"Arnold Arboretum.       ",v.31 (1971),English,Page xiv
https://www.biodiversitylibrary.org/page/53702299,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1971,"Arnold Arboretum.       ",v.31 (1971),English,Page 231
https://www.biodiversitylibrary.org/page/39968996,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 124
https://www.biodiversitylibrary.org/page/10779844,Book,Auxins and plant growth,Berkeley,University of California Press,1955,"Leopold, A. Carl     (Aldo Carl), 1919 -",,English,Page 330
https://www.biodiversitylibrary.org/page/52022870,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1982,"Cowan, Richard S.,      1921 -1997",no.15 (1982:May),,Page 8
https://www.biodiversitylibrary.org/page/52022767,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1989,"Cowan, Richard S.,      1921 -1997",no.30 (1989:Nov.),,Page 9
