﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5218726,Journal,"The Alumni journal  ",New York,Alumni Association of the College of Pharmacy of the City of New York,1894,"College of Pharmacy of the City of New York.  Alumni Association.     ",1,English,
https://www.biodiversitylibrary.org/page/62078573,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1844,"Philadelphia College Of Pharmacy       ",new ser.:v.10=[v.16] (1844-1845),English,Page 105
https://www.biodiversitylibrary.org/page/62078574,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1844,"Philadelphia College Of Pharmacy       ",new ser.:v.10=[v.16] (1844-1845),English,Page 106
https://www.biodiversitylibrary.org/page/62078779,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1844,"Philadelphia College Of Pharmacy       ",new ser.:v.10=[v.16] (1844-1845),English,Page 311
https://www.biodiversitylibrary.org/page/62081346,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1846,"Philadelphia College Of Pharmacy       ",new ser.:v.12=[v.18] (1846-1847),English,Page 329
https://www.biodiversitylibrary.org/page/62114823,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1847,"Philadelphia College Of Pharmacy       ",new ser.:v.13=[v.19] (1847),English,Page 60
https://www.biodiversitylibrary.org/page/62123653,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1849,"Philadelphia College Of Pharmacy       ",new ser.:v.15=v.21 (1849),English,Page 424
https://www.biodiversitylibrary.org/page/62122835,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1855,"Philadelphia College Of Pharmacy       ",v.27=ser.3:v.3 (1855),English,Page 236
https://www.biodiversitylibrary.org/page/62118783,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1875,"Philadelphia College Of Pharmacy       ",v.47=ser.4:v.5 (1875),English,Page 118
https://www.biodiversitylibrary.org/page/62089650,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1877,"Philadelphia College Of Pharmacy       ",v.49=ser.4:v.7 (1877),English,Page 333
https://www.biodiversitylibrary.org/page/62101588,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 475
https://www.biodiversitylibrary.org/page/62104950,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1903,"Philadelphia College Of Pharmacy       ",v.75 (1903),English,Page 563
https://www.biodiversitylibrary.org/page/62109872,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1906,"Philadelphia College Of Pharmacy       ",v.78 (1906),English,Page 7
https://www.biodiversitylibrary.org/page/62092798,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.90 (1918),English,Page 887
https://www.biodiversitylibrary.org/page/50367979,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 324
https://www.biodiversitylibrary.org/page/47496489,Book,"Anatomischer Atlas der Pharmakognosie und Nahrungsmittelkunde  ",Leipzig,Chr. Herm. Tauchnitz,1893,"Oesterle, O. A.     (Otto A.), 1866 -",2,German,
https://www.biodiversitylibrary.org/page/36215286,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.14 (1840),French,Page 178
https://www.biodiversitylibrary.org/page/36215290,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.14 (1840),French,Page 182
https://www.biodiversitylibrary.org/page/9242734,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1847,"Accademia degli Aspiranti Naturalisti.       ","ser. 2, v. 1 (1847)",,Page 74
https://www.biodiversitylibrary.org/page/54273254,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page lxxvi
https://www.biodiversitylibrary.org/page/9479454,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 106
https://www.biodiversitylibrary.org/page/9479455,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 107
https://www.biodiversitylibrary.org/page/36210573,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1919,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.21 (1919-1922),French,Page 311
https://www.biodiversitylibrary.org/page/59843565,Book,"Annual exchange catalogue for the year 1896-97  ","Chicago, U.S.A",Field Columbian Museum,1896,"Field Columbian Museum.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/4969702,Journal,"Annual reports of the Department of Agriculture  ",Washington,G.P.O,1917,"United States.   Department of Agriculture.     ",1917,English,Page 200
https://www.biodiversitylibrary.org/page/22229704,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 452
https://www.biodiversitylibrary.org/page/22229756,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 504
