﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39948090,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/2357152,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 31
https://www.biodiversitylibrary.org/page/2357086,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 19
https://www.biodiversitylibrary.org/page/2357153,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 30
https://www.biodiversitylibrary.org/page/2357151,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 32
https://www.biodiversitylibrary.org/page/3535337,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 202
https://www.biodiversitylibrary.org/page/3535435,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 300
https://www.biodiversitylibrary.org/page/3252944,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 246
https://www.biodiversitylibrary.org/page/41294404,Book,Marine flora and fauna of the northeastern United States. Sarcodina : amoebae  Protozoa,Seattle,National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/41294411,Book,Marine flora and fauna of the northeastern United States. Sarcodina : amoebae  Protozoa,Seattle,National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/41294403,Book,Marine flora and fauna of the northeastern United States. Sarcodina : amoebae  Protozoa,Seattle,National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/41294405,Book,Marine flora and fauna of the northeastern United States. Sarcodina : amoebae  Protozoa,Seattle,National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/41294406,Book,Marine flora and fauna of the northeastern United States. Sarcodina : amoebae  Protozoa,Seattle,National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/39509677,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1981,"National Museum of Victoria       ",no.42 (1981),,Page 1
https://www.biodiversitylibrary.org/page/40400405,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 77
https://www.biodiversitylibrary.org/page/41366537,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 89
https://www.biodiversitylibrary.org/page/41367012,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 566
https://www.biodiversitylibrary.org/page/41366564,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 116
https://www.biodiversitylibrary.org/page/13930014,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 700
https://www.biodiversitylibrary.org/page/27704774,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 698
https://www.biodiversitylibrary.org/page/58693191,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1990,"Virginia Academy of Science.       ",v.41:no.4A (1990),English,Page 439
https://www.biodiversitylibrary.org/page/51484623,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 16
