﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/863150,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 84
https://www.biodiversitylibrary.org/page/14881222,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 83
https://www.biodiversitylibrary.org/page/41740291,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 313
https://www.biodiversitylibrary.org/page/369930,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 313
https://www.biodiversitylibrary.org/page/12970002,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 40
https://www.biodiversitylibrary.org/page/12970067,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 105
https://www.biodiversitylibrary.org/page/12970045,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 83
https://www.biodiversitylibrary.org/page/12969997,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 35
https://www.biodiversitylibrary.org/page/12970043,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 81
https://www.biodiversitylibrary.org/page/12970001,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 39
https://www.biodiversitylibrary.org/page/12970059,Book,"Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR)  ",Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 97
https://www.biodiversitylibrary.org/page/864465,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 83
https://www.biodiversitylibrary.org/page/41761889,Book,"Diatomées marines de la côte occidentale d'Afrique  ",Saint-Brieuc,F. Guyon,1898,"Leuduger-Fortmorel, Georges,      1803 -1902",,French,
https://www.biodiversitylibrary.org/page/41761925,Book,"Diatomées marines de la côte occidentale d'Afrique  ",Saint-Brieuc,F. Guyon,1898,"Leuduger-Fortmorel, Georges,      1803 -1902",,French,
