﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237014,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 207
https://www.biodiversitylibrary.org/page/4899757,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 10
https://www.biodiversitylibrary.org/page/12619124,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 330
https://www.biodiversitylibrary.org/page/21727691,Book,"Catalogue of plants found in New Jersey  ",Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 321
https://www.biodiversitylibrary.org/page/5253036,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 330
https://www.biodiversitylibrary.org/page/38739862,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.5 (BOO-CAL),English,Page 429
https://www.biodiversitylibrary.org/page/39317389,Book,"List of mosses of the State of New-York  ",Albany,"C. Wendell, printer",1866,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 52
https://www.biodiversitylibrary.org/page/18651707,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation  ",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/635338,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1874-1877,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.1-4 (1874-1877),French,Page 28
https://www.biodiversitylibrary.org/page/34368534,Journal,"Verhandlungen des Vereins für Naturkunde zu Presburg  ",Presburg,Der Verein,1856,"Verein für Naturkunde zu Presburg.       ",Jahrg.1-4 (1856-1859),German,Page 6
