﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45906185,Book,1979 Research accomplishments : forests for our needs,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 52
https://www.biodiversitylibrary.org/page/31488207,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 92
https://www.biodiversitylibrary.org/page/31377254,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 131
https://www.biodiversitylibrary.org/page/31377268,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 145
https://www.biodiversitylibrary.org/page/31488438,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 177
https://www.biodiversitylibrary.org/page/31035879,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 242
https://www.biodiversitylibrary.org/page/31035884,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 247
https://www.biodiversitylibrary.org/page/31035885,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 248
https://www.biodiversitylibrary.org/page/31035888,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 251
https://www.biodiversitylibrary.org/page/31035898,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 261
https://www.biodiversitylibrary.org/page/31035899,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 262
https://www.biodiversitylibrary.org/page/31035901,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 264
https://www.biodiversitylibrary.org/page/31035904,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 267
https://www.biodiversitylibrary.org/page/31035905,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 268
https://www.biodiversitylibrary.org/page/31035911,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 274
https://www.biodiversitylibrary.org/page/31035918,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 281
https://www.biodiversitylibrary.org/page/58591522,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 314
https://www.biodiversitylibrary.org/page/11102484,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 314
https://www.biodiversitylibrary.org/page/10963347,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 445
https://www.biodiversitylibrary.org/page/10963354,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 452
https://www.biodiversitylibrary.org/page/10963361,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 459
https://www.biodiversitylibrary.org/page/10963374,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 472
https://www.biodiversitylibrary.org/page/47484541,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page XLVI
https://www.biodiversitylibrary.org/page/47484614,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 7
https://www.biodiversitylibrary.org/page/47484989,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page CXVI
https://www.biodiversitylibrary.org/page/47555571,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 1
https://www.biodiversitylibrary.org/page/47539515,Journal,Abeille : journal d'entomologie,Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 159
https://www.biodiversitylibrary.org/page/47545297,Journal,Abeille : journal d'entomologie,Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 33
https://www.biodiversitylibrary.org/page/47545371,Journal,Abeille : journal d'entomologie,Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 107
https://www.biodiversitylibrary.org/page/47544781,Journal,Abeille : journal d'entomologie,Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page XLIII
https://www.biodiversitylibrary.org/page/47553600,Journal,Abeille : journal d'entomologie,Paris,,1872-1873,"Société entomologique de France.       ",t.9=ser.2:t.3 (1872-1873),French,Page CLXIV
https://www.biodiversitylibrary.org/page/47549411,Journal,Abeille : journal d'entomologie,Paris,,1875,"Société entomologique de France.       ",t.13=ser.3:t.1 (1875),French,Page 79
https://www.biodiversitylibrary.org/page/47549493,Journal,Abeille : journal d'entomologie,Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page LXIII
https://www.biodiversitylibrary.org/page/47551548,Journal,Abeille : journal d'entomologie,Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 26
https://www.biodiversitylibrary.org/page/47551611,Journal,Abeille : journal d'entomologie,Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 1
https://www.biodiversitylibrary.org/page/47551882,Journal,Abeille : journal d'entomologie,Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 52
https://www.biodiversitylibrary.org/page/47554166,Journal,Abeille : journal d'entomologie,Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 52
https://www.biodiversitylibrary.org/page/47554169,Journal,Abeille : journal d'entomologie,Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 55
https://www.biodiversitylibrary.org/page/47547439,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 3
https://www.biodiversitylibrary.org/page/47547440,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 4
https://www.biodiversitylibrary.org/page/47547441,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 5
https://www.biodiversitylibrary.org/page/47547442,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 6
https://www.biodiversitylibrary.org/page/47547443,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 7
https://www.biodiversitylibrary.org/page/47547444,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 8
https://www.biodiversitylibrary.org/page/47547445,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 9
https://www.biodiversitylibrary.org/page/47547446,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 10
https://www.biodiversitylibrary.org/page/47547447,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 11
https://www.biodiversitylibrary.org/page/47547448,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 12
https://www.biodiversitylibrary.org/page/47547449,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 13
https://www.biodiversitylibrary.org/page/47547450,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 14
https://www.biodiversitylibrary.org/page/47547451,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 15
https://www.biodiversitylibrary.org/page/47547452,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 16
https://www.biodiversitylibrary.org/page/47547453,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 17
https://www.biodiversitylibrary.org/page/47547454,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 18
https://www.biodiversitylibrary.org/page/47547455,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 19
https://www.biodiversitylibrary.org/page/47547456,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 20
https://www.biodiversitylibrary.org/page/47547457,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 21
https://www.biodiversitylibrary.org/page/47547961,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 525
https://www.biodiversitylibrary.org/page/47555093,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 81
https://www.biodiversitylibrary.org/page/47555105,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 93
https://www.biodiversitylibrary.org/page/47555120,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 108
https://www.biodiversitylibrary.org/page/51474233,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 81
https://www.biodiversitylibrary.org/page/51474245,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 93
https://www.biodiversitylibrary.org/page/60663114,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 233
https://www.biodiversitylibrary.org/page/60663146,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 265
https://www.biodiversitylibrary.org/page/47551287,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 265
https://www.biodiversitylibrary.org/page/47587855,Journal,Abeille : journal d'entomologie,Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 224
https://www.biodiversitylibrary.org/page/47587919,Journal,Abeille : journal d'entomologie,Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 288
https://www.biodiversitylibrary.org/page/56364133,Book,Abhandlung über die Wurmtroknis,Leipzig,Verlag der Crusiussischen Buchhandlung,1787,"Gmelin, Johann Friedrich,      1748 -1804",,German,Page 9
https://www.biodiversitylibrary.org/page/55481284,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1750,"Kungl. Svenska vetenskapsakademien.       ",Bd.12 (1750),,Page 299
https://www.biodiversitylibrary.org/page/55481287,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1750,"Kungl. Svenska vetenskapsakademien.       ",Bd.12 (1750),,Page 302
https://www.biodiversitylibrary.org/page/55481315,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1750,"Kungl. Svenska vetenskapsakademien.       ",Bd.12 (1750),,Page 330
https://www.biodiversitylibrary.org/page/29725721,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 94
https://www.biodiversitylibrary.org/page/29725747,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 120
https://www.biodiversitylibrary.org/page/29725848,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 221
https://www.biodiversitylibrary.org/page/29724995,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 414
https://www.biodiversitylibrary.org/page/16140313,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 551
https://www.biodiversitylibrary.org/page/48232190,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 64
https://www.biodiversitylibrary.org/page/34011252,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 448
https://www.biodiversitylibrary.org/page/3373286,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 478
https://www.biodiversitylibrary.org/page/25705274,Book,Abhandlungen über verschiedene Gegenstände der Naturgeschichte,Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 340
https://www.biodiversitylibrary.org/page/25705275,Book,Abhandlungen über verschiedene Gegenstände der Naturgeschichte,Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 341
https://www.biodiversitylibrary.org/page/25705320,Book,Abhandlungen über verschiedene Gegenstände der Naturgeschichte,Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 386
https://www.biodiversitylibrary.org/page/25705324,Book,Abhandlungen über verschiedene Gegenstände der Naturgeschichte,Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 390
https://www.biodiversitylibrary.org/page/25705356,Book,Abhandlungen über verschiedene Gegenstände der Naturgeschichte,Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 422
https://www.biodiversitylibrary.org/page/25705363,Book,Abhandlungen über verschiedene Gegenstände der Naturgeschichte,Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 429
https://www.biodiversitylibrary.org/page/25705375,Book,Abhandlungen über verschiedene Gegenstände der Naturgeschichte,Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 441
https://www.biodiversitylibrary.org/page/25705407,Book,Abhandlungen über verschiedene Gegenstände der Naturgeschichte,Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 473
https://www.biodiversitylibrary.org/page/25705422,Book,Abhandlungen über verschiedene Gegenstände der Naturgeschichte,Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 488
https://www.biodiversitylibrary.org/page/42246482,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 100
