﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56483215,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 326
https://www.biodiversitylibrary.org/page/3079335,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,
https://www.biodiversitylibrary.org/page/10524543,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 408
https://www.biodiversitylibrary.org/page/2210676,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 465
https://www.biodiversitylibrary.org/page/2220457,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 182
https://www.biodiversitylibrary.org/page/50319409,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 351
https://www.biodiversitylibrary.org/page/50319394,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 336
https://www.biodiversitylibrary.org/page/50343093,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,Page 324
https://www.biodiversitylibrary.org/page/50343024,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/5182114,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1905,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","4, 1905",Hungarian,Page 67
https://www.biodiversitylibrary.org/page/5182167,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1905,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","4, 1905",Hungarian,Page 15
https://www.biodiversitylibrary.org/page/39365837,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1918,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.67-69 (1918-1919),German,Page 92
