﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5374251,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 470
https://www.biodiversitylibrary.org/page/4460680,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 226
https://www.biodiversitylibrary.org/page/29293421,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1894,"Università di Pavia.  Istituto botanico.     ",ser.2:v.3 (1894),Italian,Page 244
https://www.biodiversitylibrary.org/page/37344408,Book,"British Hepaticae: containing descriptions and figures of the native species of Jungermannia, Marchantia, and Anthoceros  ",London,R. Hardwicke,1874,"Carrington, B.     (Benjamin), 1827 -1893",,English,
https://www.biodiversitylibrary.org/page/50015533,Book,"British Hepaticae: containing descriptions and figures of the native species of Jungermannia, Marchantia, and Anthoceros  ",London,R. Hardwicke,1874,"Carrington, B.     (Benjamin), 1827 -1893",,English,Page 77
https://www.biodiversitylibrary.org/page/15325003,Book,"The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles  ",London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 249
https://www.biodiversitylibrary.org/page/3177182,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 34
https://www.biodiversitylibrary.org/page/1232759,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 444
https://www.biodiversitylibrary.org/page/53746178,Book,"Handbook of the New Zealand flora : a systematic description of the native plants of New Zealand and the Chatham, Kermadec's, Lord Auckland's, and Macquarrie's islands  ",London,Reeve & Co,1867,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 755
https://www.biodiversitylibrary.org/page/484679,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1884,,v.23 (1884),,Page 147
https://www.biodiversitylibrary.org/page/21033876,Book,"Hepaticae Europae : Jungermannideae Europae post semiseculum recensitae, adjunctis hepaticis  ",Bruxellis,Apud C. Muquardt,1874,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,Latin,Page 34
https://www.biodiversitylibrary.org/page/21065940,Book,"The Hepaticae of the British Isles, being figures and descriptions of all known British species  ",London,Lovell Reeve,1902,"Pearson, William Henry,      1849 -1923",v. 1 Text (1902),English,Page 217
https://www.biodiversitylibrary.org/page/12526983,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1905,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.83 (1905),German,Page 97
https://www.biodiversitylibrary.org/page/59900934,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1961,"Muséum national d'histoire naturelle (France)       ",t.30 (1961),Multiple,p. 32
https://www.biodiversitylibrary.org/page/59909760,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 160
https://www.biodiversitylibrary.org/page/59909759,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",t.32 (1963),Multiple,p. 159
https://www.biodiversitylibrary.org/page/59923293,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1972,"Muséum national d'histoire naturelle (France)       ",t.23-36 : tabl. (1954-1969),Multiple,p. 52
https://www.biodiversitylibrary.org/page/61277864,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 14
https://www.biodiversitylibrary.org/page/563137,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1906,"Robinson, Benjamin Lincoln,      1864 -1935",v.8 (1906),,Page 243
https://www.biodiversitylibrary.org/page/562889,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1906,"Robinson, Benjamin Lincoln,      1864 -1935",v.8 (1906),,Page 41
https://www.biodiversitylibrary.org/page/4285042,Book,"Schedae ad Kryptogamas exsiccatas  ",Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 470
https://www.biodiversitylibrary.org/page/4285661,Book,"Schedae ad Kryptogamas exsiccatas  ",Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 228
https://www.biodiversitylibrary.org/page/31338390,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 156
https://www.biodiversitylibrary.org/page/46801931,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 156
https://www.biodiversitylibrary.org/page/19035293,Book,"Sylloge Jungermannidearum Europæ indigenarum : earum genera et species systematicé complectens  ","Tornaci Nerviorum [Tournay, Belgium]",Casterman,1831,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,Latin,Page 20
https://www.biodiversitylibrary.org/page/15029014,Book,"Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt  ",Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 65
https://www.biodiversitylibrary.org/page/42877799,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1893,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.43 (1893),German,Page 74
https://www.biodiversitylibrary.org/page/2136046,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 165
